GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
78,180,State,Legislative,Legislative District No.  1,State Representative Position No. 1,17337,29858,"58.06 ",2,Davina Duerr,(Prefers Democratic Party),11932,"71.84 "
78,180,State,Legislative,Legislative District No.  1,State Representative Position No. 1,17337,29858,"58.06 ",12,Write-in,,15,"0.09 "
78,180,State,Legislative,Legislative District No.  1,State Representative Position No. 1,17337,29858,"58.06 ",1,Adam Bartholomew,(Prefers Republican Party),4661,"28.06 "
279,2190,Precinct Committee Officer,PRECINCT,BEL 41-3371,Precinct Committee Officer - Democratic,351,757,"46.37 ",1,Clarence Gunn,I affirm I am a Democrat.,84,"64.12 "
279,2190,Precinct Committee Officer,PRECINCT,BEL 41-3371,Precinct Committee Officer - Democratic,351,757,"46.37 ",2,Shawn Nowlan,I affirm I am a Democrat.,47,"35.88 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",1,Ron Higgins,,86239,"12.51 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",4,David Spring,,27465,"3.98 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",16,Write-in,,1823,"0.26 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",2,Maia Espinoza,,156442,"22.69 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",3,Stan Lippmann,,18793,"2.73 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",5,Dennis Wick,,22889,"3.32 "
68,90,State,State Executive,State,Superintendent of Public Instruction,750164,1360706,"55.13 ",6,Chris Reykdal,,375774,"54.51 "
250,1900,Precinct Committee Officer,PRECINCT,KMR 46-2771,Precinct Committee Officer - Democratic,428,753,"56.84 ",1,Stefan Hahn,I affirm I am a Democrat.,77,"47.24 "
250,1900,Precinct Committee Officer,PRECINCT,KMR 46-2771,Precinct Committee Officer - Democratic,428,753,"56.84 ",2,Robert V. Swain,I affirm I am a Democrat.,86,"52.76 "
145,850,Precinct Committee Officer,PRECINCT,BUR 33-1189,Precinct Committee Officer - Democratic,305,742,"41.11 ",2,Heather Post,I affirm I am a Democrat.,69,"46.31 "
145,850,Precinct Committee Officer,PRECINCT,BUR 33-1189,Precinct Committee Officer - Democratic,305,742,"41.11 ",1,Samantha Isis Souffront,I affirm I am a Democrat.,80,"53.69 "
130,700,Precinct Committee Officer,PRECINCT,LOIS,Precinct Committee Officer - Democratic,342,787,"43.46 ",2,Rob MacArthur,I affirm I am a Democrat.,63,"29.72 "
130,700,Precinct Committee Officer,PRECINCT,LOIS,Precinct Committee Officer - Democratic,342,787,"43.46 ",1,LaBasha Alexander,I affirm I am a Democrat.,149,"70.28 "
257,1970,Precinct Committee Officer,PRECINCT,TUK 11-2951,Precinct Committee Officer - Democratic,349,850,"41.06 ",2,Chela Rosales,I affirm I am a Democrat.,109,"54.23 "
257,1970,Precinct Committee Officer,PRECINCT,TUK 11-2951,Precinct Committee Officer - Democratic,349,850,"41.06 ",1,Sheila Butterfield,I affirm I am a Democrat.,92,"45.77 "
283,2230,Precinct Committee Officer,PRECINCT,KENTLAKE,Precinct Committee Officer - Republican,386,792,"48.74 ",1,Ira Thomas III,I affirm I am a Republican.,58,"39.46 "
283,2230,Precinct Committee Officer,PRECINCT,KENTLAKE,Precinct Committee Officer - Republican,386,792,"48.74 ",2,Todd Smelcer,I affirm I am a Republican.,89,"60.54 "
197,1370,Precinct Committee Officer,PRECINCT,SEA 43-1863,Precinct Committee Officer - Democratic,395,623,"63.40 ",2,Rosie Cullen,I affirm I am a Democrat.,99,"38.22 "
197,1370,Precinct Committee Officer,PRECINCT,SEA 43-1863,Precinct Committee Officer - Democratic,395,623,"63.40 ",1,Eric Gonzalez,I affirm I am a Democrat.,160,"61.78 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",4,Kim Schrier,(Prefers Democratic Party),69817,"50.70 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",7,Keith Arnold,(Prefers Democratic Party),2568,"1.86 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",1,James Mitchell,(Prefers Democratic Party),3834,"2.78 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",6,Dave Saulibio,(Prefers Trump Republican Party),11926,"8.66 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",5,Ryan Dean Burkett,(States No Party Preference),721,"0.52 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",18,Write-in,,175,"0.13 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",3,Jesse Jensen,(Prefers Republican Party),25652,"18.63 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",2,Corey Bailey,(Prefers Independent Party),3387,"2.46 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,142563,270546,"52.69 ",8,Keith R. Swank,(Prefers Republican Party),19622,"14.25 "
163,1030,Precinct Committee Officer,PRECINCT,SEA 46-1400,Precinct Committee Officer - Democratic,279,468,"59.62 ",1,Debby Nissen,I affirm I am a Democrat.,88,"65.19 "
163,1030,Precinct Committee Officer,PRECINCT,SEA 46-1400,Precinct Committee Officer - Democratic,279,468,"59.62 ",2,Catherine Carey,I affirm I am a Democrat.,47,"34.81 "
77,170,State,Legislative,Legislative District No.  1,State Senator,17337,29858,"58.06 ",12,Write-in,,13,"0.08 "
77,170,State,Legislative,Legislative District No.  1,State Senator,17337,29858,"58.06 ",1,Art Coday,(Prefers Republican Party),5323,"31.90 "
77,170,State,Legislative,Legislative District No.  1,State Senator,17337,29858,"58.06 ",2,Derek Stanford,(Prefers Democratic Party),11352,"68.02 "
266,2060,Precinct Committee Officer,PRECINCT,SET 33-3081,Precinct Committee Officer - Democratic,247,774,"31.91 ",1,Rahel Ambachew,I affirm I am a Democrat.,102,"68.00 "
266,2060,Precinct Committee Officer,PRECINCT,SET 33-3081,Precinct Committee Officer - Democratic,247,774,"31.91 ",2,Tawfik Maudah,I affirm I am a Democrat.,48,"32.00 "
239,1790,Precinct Committee Officer,PRECINCT,SEA 43-2545,Precinct Committee Officer - Democratic,473,769,"61.51 ",3,Amanda Sorell,I affirm I am a Democrat.,176,"64.47 "
239,1790,Precinct Committee Officer,PRECINCT,SEA 43-2545,Precinct Committee Officer - Democratic,473,769,"61.51 ",1,Scott Alspach,I affirm I am a Democrat.,76,"27.84 "
239,1790,Precinct Committee Officer,PRECINCT,SEA 43-2545,Precinct Committee Officer - Democratic,473,769,"61.51 ",2,Marc Oommen,I affirm I am a Democrat.,21,"7.69 "
160,1000,Precinct Committee Officer,PRECINCT,SEA 43-1345,Precinct Committee Officer - Democratic,309,461,"67.03 ",2,Morgan Rose VanFleet,I affirm I am a Democrat.,83,"49.11 "
160,1000,Precinct Committee Officer,PRECINCT,SEA 43-1345,Precinct Committee Officer - Democratic,309,461,"67.03 ",1,James Apa,I affirm I am a Democrat.,86,"50.89 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,200,367,"54.50 ",3,Carolyn Eslick,(Prefers Republican Party),78,"39.80 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,200,367,"54.50 ",2,Ryan Johnson,(Prefers Democratic Party),95,"48.47 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,200,367,"54.50 ",13,Write-in,,1,"0.51 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,200,367,"54.50 ",1,Sandy Mesenbrink,(Prefers Republican Party),22,"11.22 "
241,1810,Precinct Committee Officer,PRECINCT,KEN 47-2568,Precinct Committee Officer - Democratic,188,442,"42.53 ",2,Guriqbal Singh,I affirm I am a Democrat.,40,"38.83 "
241,1810,Precinct Committee Officer,PRECINCT,KEN 47-2568,Precinct Committee Officer - Democratic,188,442,"42.53 ",1,Mizan Rahman,I affirm I am a Democrat.,63,"61.17 "
260,2000,Precinct Committee Officer,PRECINCT,SAM 05-2972,Precinct Committee Officer - Democratic,483,847,"57.02 ",2,Richard Smith,I affirm I am a Democrat.,58,"24.37 "
260,2000,Precinct Committee Officer,PRECINCT,SAM 05-2972,Precinct Committee Officer - Democratic,483,847,"57.02 ",1,Beth Bazley,I affirm I am a Democrat.,180,"75.63 "
141,810,Precinct Committee Officer,PRECINCT,SHAMROCK,Precinct Committee Officer - Democratic,442,841,"52.56 ",2,Tamika Moss,I affirm I am a Democrat.,212,"80.30 "
141,810,Precinct Committee Officer,PRECINCT,SHAMROCK,Precinct Committee Officer - Democratic,442,841,"52.56 ",1,Jim Hutchins,I affirm I am a Democrat.,52,"19.70 "
272,2120,Precinct Committee Officer,PRECINCT,WOD 45-3193,Precinct Committee Officer - Democratic,452,824,"54.85 ",2,Guadalupe Corona,I affirm I am a Democrat.,79,"41.36 "
272,2120,Precinct Committee Officer,PRECINCT,WOD 45-3193,Precinct Committee Officer - Democratic,452,824,"54.85 ",1,Erin Thompson,I affirm I am a Democrat.,112,"58.64 "
123,630,Precinct Committee Officer,PRECINCT,KMR 46-0473,Precinct Committee Officer - Democratic,433,790,"54.81 ",2,Nigel G. Herbig,I affirm I am a Democrat.,98,"41.88 "
123,630,Precinct Committee Officer,PRECINCT,KMR 46-0473,Precinct Committee Officer - Democratic,433,790,"54.81 ",1,Jon Culver,I affirm I am a Democrat.,136,"58.12 "
291,2310,Precinct Committee Officer,PRECINCT,BUR 33-3801,Precinct Committee Officer - Democratic,266,442,"60.18 ",2,Andrea H. Reay,I affirm I am a Democrat.,79,"66.39 "
291,2310,Precinct Committee Officer,PRECINCT,BUR 33-3801,Precinct Committee Officer - Democratic,266,442,"60.18 ",1,Omaha Sternberg,I affirm I am a Democrat.,40,"33.61 "
118,580,Precinct Committee Officer,PRECINCT,BEL 48-0207,Precinct Committee Officer - Republican,210,363,"57.85 ",1,Conrad Roseburg,I affirm I am a Republican.,39,"70.91 "
118,580,Precinct Committee Officer,PRECINCT,BEL 48-0207,Precinct Committee Officer - Republican,210,363,"57.85 ",2,Kevin M. Johnson,I affirm I am a Republican.,16,"29.09 "
233,1730,Precinct Committee Officer,PRECINCT,SEA 46-2340,Precinct Committee Officer - Democratic,435,727,"59.83 ",1,John P. Webber,I affirm I am a Democrat.,92,"35.52 "
233,1730,Precinct Committee Officer,PRECINCT,SEA 46-2340,Precinct Committee Officer - Democratic,435,727,"59.83 ",2,Pamela Dalan,I affirm I am a Democrat.,167,"64.48 "
289,2290,Precinct Committee Officer,PRECINCT,SEA 37-3730,Precinct Committee Officer - Democratic,427,700,"61.00 ",2,Ashley Smith,I affirm I am a Democrat.,94,"38.84 "
289,2290,Precinct Committee Officer,PRECINCT,SEA 37-3730,Precinct Committee Officer - Democratic,427,700,"61.00 ",3,Sam M�ndez,I affirm I am a Democrat.,49,"20.25 "
289,2290,Precinct Committee Officer,PRECINCT,SEA 37-3730,Precinct Committee Officer - Democratic,427,700,"61.00 ",1,Brandon Hersey,I affirm I am a Democrat.,99,"40.91 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,44301,83313,"53.17 ",13,Write-in,,65,"0.15 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,44301,83313,"53.17 ",3,Tim J. Hickey,(Prefers Republican Party),11059,"25.99 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,44301,83313,"53.17 ",2,Amy Walen,(Prefers Democratic Party),28930,"67.98 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,44301,83313,"53.17 ",1,Morgan Puchek,(Prefers Democratic Party),2500,"5.87 "
196,1360,Precinct Committee Officer,PRECINCT,SEA 43-1857,Precinct Committee Officer - Democratic,360,597,"60.30 ",1,Daniel Lugo,I affirm I am a Democrat.,105,"44.30 "
196,1360,Precinct Committee Officer,PRECINCT,SEA 43-1857,Precinct Committee Officer - Democratic,360,597,"60.30 ",2,Sabrina Bolieu,I affirm I am a Democrat.,132,"55.70 "
112,520,State,Legislative,Legislative District No.  47,State Representative Position No. 1,43228,88642,"48.77 ",1,Debra Entenman,(Prefers Democratic Party),23837,"56.92 "
112,520,State,Legislative,Legislative District No.  47,State Representative Position No. 1,43228,88642,"48.77 ",12,Write-in,,77,"0.18 "
112,520,State,Legislative,Legislative District No.  47,State Representative Position No. 1,43228,88642,"48.77 ",2,Kyle Lyebyedyev,(Prefers Republican Party),17963,"42.89 "
213,1530,Precinct Committee Officer,PRECINCT,SEA 46-1959,Precinct Committee Officer - Republican,471,744,"63.31 ",2,Charla Jennings,I affirm I am a Republican.,22,"34.38 "
213,1530,Precinct Committee Officer,PRECINCT,SEA 46-1959,Precinct Committee Officer - Republican,471,744,"63.31 ",1,Thomas Turnure,I affirm I am a Republican.,42,"65.63 "
264,2040,Precinct Committee Officer,PRECINCT,FED 30-3008,Precinct Committee Officer - Republican,196,468,"41.88 ",2,Ed Barney,I affirm I am a Republican.,27,"40.91 "
264,2040,Precinct Committee Officer,PRECINCT,FED 30-3008,Precinct Committee Officer - Republican,196,468,"41.88 ",1,John Wilde,I affirm I am a Republican.,39,"59.09 "
290,2300,Precinct Committee Officer,PRECINCT,SEA 43-3776,Precinct Committee Officer - Democratic,313,544,"57.54 ",2,Joseph D. Anderson,I affirm I am a Democrat.,38,"25.17 "
290,2300,Precinct Committee Officer,PRECINCT,SEA 43-3776,Precinct Committee Officer - Democratic,313,544,"57.54 ",1,Michael Zetterberg,I affirm I am a Democrat.,113,"74.83 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,72019,117293,"61.40 ",2,Liz Berry,(Prefers Democratic Party),33333,"50.81 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,72019,117293,"61.40 ",3,Jeffrey M. Cohen,(Prefers Democratic Party),4078,"6.22 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,72019,117293,"61.40 ",1,Sarah Reyneveld,(Prefers Democratic Party),27365,"41.71 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,72019,117293,"61.40 ",13,Write-in,,828,"1.26 "
190,1300,Precinct Committee Officer,PRECINCT,SEA 36-1801,Precinct Committee Officer - Democratic,369,718,"51.39 ",1,Ian Mitchell,I affirm I am a Democrat.,54,"32.34 "
190,1300,Precinct Committee Officer,PRECINCT,SEA 36-1801,Precinct Committee Officer - Democratic,369,718,"51.39 ",2,Andre Stackhouse,I affirm I am a Democrat.,113,"67.66 "
201,1410,Precinct Committee Officer,PRECINCT,SEA 37-1875,Precinct Committee Officer - Democratic,378,611,"61.87 ",1,Carol D. McRoberts,I affirm I am a Democrat.,73,"32.59 "
201,1410,Precinct Committee Officer,PRECINCT,SEA 37-1875,Precinct Committee Officer - Democratic,378,611,"61.87 ",2,Janice Van Cleve,I affirm I am a Democrat.,106,"47.32 "
201,1410,Precinct Committee Officer,PRECINCT,SEA 37-1875,Precinct Committee Officer - Democratic,378,611,"61.87 ",3,Derek Flora,I affirm I am a Democrat.,45,"20.09 "
96,360,State,Legislative,Legislative District No.  36,State Representative Position No. 1,72019,117293,"61.40 ",11,Write-in,,1314,"2.22 "
96,360,State,Legislative,Legislative District No.  36,State Representative Position No. 1,72019,117293,"61.40 ",1,Noel Christina Frame,(Prefers Democratic Party),57886,"97.78 "
206,1460,Precinct Committee Officer,PRECINCT,SEA 43-1889,Precinct Committee Officer - Democratic,310,519,"59.73 ",2,Alexander Gray,I affirm I am a Democrat.,28,"16.97 "
206,1460,Precinct Committee Officer,PRECINCT,SEA 43-1889,Precinct Committee Officer - Democratic,310,519,"59.73 ",1,Christine Psyk,I affirm I am a Democrat.,137,"83.03 "
252,1920,Precinct Committee Officer,PRECINCT,AUB 47-2839,Precinct Committee Officer - Democratic,427,732,"58.33 ",1,Michael E. Eeds,I affirm I am a Democrat.,33,"23.24 "
252,1920,Precinct Committee Officer,PRECINCT,AUB 47-2839,Precinct Committee Officer - Democratic,427,732,"58.33 ",2,Jane Taylor,I affirm I am a Democrat.,109,"76.76 "
105,435,State,Legislative,Legislative District No.  41,State Representative Position No. 1,54030,99209,"54.46 ",11,Write-in,,2482,"6.01 "
105,435,State,Legislative,Legislative District No.  41,State Representative Position No. 1,54030,99209,"54.46 ",1,Tana Senn,(Prefers Democratic Party),38802,"93.99 "
63,60,State,State Executive,State,State Auditor,750164,1360706,"55.13 ",3,Pat (Patrice) McCarthy,(Prefers Democratic Party),458048,"63.82 "
63,60,State,State Executive,State,State Auditor,750164,1360706,"55.13 ",1,Joshua Casey,(Prefers Democratic Party),94187,"13.12 "
63,60,State,State Executive,State,State Auditor,750164,1360706,"55.13 ",2,Chris Leyba,(Prefers Republican Party),164890,"22.98 "
63,60,State,State Executive,State,State Auditor,750164,1360706,"55.13 ",13,Write-in,,550,"0.08 "
121,610,Precinct Committee Officer,PRECINCT,DORRE DON,Precinct Committee Officer - Democratic,497,868,"57.26 ",2,Todd Mitchell,I affirm I am a Democrat.,52,"33.77 "
121,610,Precinct Committee Officer,PRECINCT,DORRE DON,Precinct Committee Officer - Democratic,497,868,"57.26 ",1,Terri Bates,I affirm I am a Democrat.,102,"66.23 "
232,1720,Precinct Committee Officer,PRECINCT,SEA 46-2335,Precinct Committee Officer - Democratic,393,774,"50.78 ",1,Jillian R. Allibone,I affirm I am a Democrat.,88,"45.36 "
232,1720,Precinct Committee Officer,PRECINCT,SEA 46-2335,Precinct Committee Officer - Democratic,393,774,"50.78 ",2,Emily Simpson,I affirm I am a Democrat.,106,"54.64 "
94,340,State,Legislative,Legislative District No.  34,State Representative Position No. 2,61956,104979,"59.02 ",1,Joe Fitzgibbon,(Prefers Democratic Party),49241,"97.04 "
94,340,State,Legislative,Legislative District No.  34,State Representative Position No. 2,61956,104979,"59.02 ",11,Write-in,,1500,"2.96 "
268,2080,Precinct Committee Officer,PRECINCT,TUK 11-3128,Precinct Committee Officer - Democratic,391,894,"43.74 ",1,Tosh Sharp,I affirm I am a Democrat.,96,"38.25 "
268,2080,Precinct Committee Officer,PRECINCT,TUK 11-3128,Precinct Committee Officer - Democratic,391,894,"43.74 ",2,Kate Kruller,I affirm I am a Democrat.,155,"61.75 "
255,1950,Precinct Committee Officer,PRECINCT,KIR 01-2918,Precinct Committee Officer - Democratic,414,709,"58.39 ",2,Ram Hariharan,I affirm I am a Democrat.,86,"48.86 "
255,1950,Precinct Committee Officer,PRECINCT,KIR 01-2918,Precinct Committee Officer - Democratic,414,709,"58.39 ",1,Amrik Singh Kamoh,I affirm I am a Democrat.,90,"51.14 "
184,1240,Precinct Committee Officer,PRECINCT,SEA 36-1722,Precinct Committee Officer - Democratic,333,593,"56.16 ",2,Charles Webster,I affirm I am a Democrat.,30,"17.65 "
184,1240,Precinct Committee Officer,PRECINCT,SEA 36-1722,Precinct Committee Officer - Democratic,333,593,"56.16 ",1,Gabrielle Newgent,I affirm I am a Democrat.,140,"82.35 "
242,1820,Precinct Committee Officer,PRECINCT,SAM 45-2575,Precinct Committee Officer - Democratic,435,742,"58.63 ",1,Erin Albanese,I affirm I am a Democrat.,113,"54.59 "
242,1820,Precinct Committee Officer,PRECINCT,SAM 45-2575,Precinct Committee Officer - Democratic,435,742,"58.63 ",2,Tom Odell,I affirm I am a Democrat.,94,"45.41 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,15321,29451,"52.02 ",2,Eric E. Robertson,(Prefers Republican Party),5780,"39.39 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,15321,29451,"52.02 ",1,Thomas R. Clark,(Prefers Democratic Party),5130,"34.96 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,15321,29451,"52.02 ",13,Write-in,,33,"0.22 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,15321,29451,"52.02 ",3,Jerimy Kirschner,(Prefers Republican Party),3729,"25.42 "
140,800,Precinct Committee Officer,PRECINCT,SHADOW LAKE,Precinct Committee Officer - Democratic,368,652,"56.44 ",2,Christina Kelly,I affirm I am a Democrat.,50,"42.02 "
140,800,Precinct Committee Officer,PRECINCT,SHADOW LAKE,Precinct Committee Officer - Democratic,368,652,"56.44 ",1,Sonia G. Foss,I affirm I am a Democrat.,69,"57.98 "
189,1290,Precinct Committee Officer,PRECINCT,SEA 43-1788,Precinct Committee Officer - Democratic,556,766,"72.58 ",1,J. Peter Shapiro,I affirm I am a Democrat.,300,"84.03 "
189,1290,Precinct Committee Officer,PRECINCT,SEA 43-1788,Precinct Committee Officer - Democratic,556,766,"72.58 ",2,Sam Harris,I affirm I am a Democrat.,57,"15.97 "
100,400,State,Legislative,Legislative District No.  39,State Representative Position No. 1,200,367,"54.50 ",2,Claus Joens,(Prefers Democratic Party),104,"53.33 "
100,400,State,Legislative,Legislative District No.  39,State Representative Position No. 1,200,367,"54.50 ",1,Robert J. Sutherland,(Prefers Republican Party),91,"46.67 "
100,400,State,Legislative,Legislative District No.  39,State Representative Position No. 1,200,367,"54.50 ",12,Write-in,,0,"0.00 "
203,1430,Precinct Committee Officer,PRECINCT,SEA 37-1880,Precinct Committee Officer - Democratic,342,629,"54.37 ",2,Penny Lipsou,I affirm I am a Democrat.,117,"52.47 "
203,1430,Precinct Committee Officer,PRECINCT,SEA 37-1880,Precinct Committee Officer - Democratic,342,629,"54.37 ",1,Mary Pat DiLeva,I affirm I am a Democrat.,106,"47.53 "
183,1230,Precinct Committee Officer,PRECINCT,SEA 36-1721,Precinct Committee Officer - Democratic,441,870,"50.69 ",1,Gabriel Marcus,I affirm I am a Democrat.,104,"49.76 "
183,1230,Precinct Committee Officer,PRECINCT,SEA 36-1721,Precinct Committee Officer - Democratic,441,870,"50.69 ",2,Jefferey Vu,I affirm I am a Democrat.,105,"50.24 "
237,1770,Precinct Committee Officer,PRECINCT,SEA 36-2517,Precinct Committee Officer - Democratic,405,647,"62.60 ",1,Dorothy Willard,I affirm I am a Democrat.,102,"57.30 "
237,1770,Precinct Committee Officer,PRECINCT,SEA 36-2517,Precinct Committee Officer - Democratic,405,647,"62.60 ",2,Patti Aro,I affirm I am a Democrat.,76,"42.70 "
71,100,State,State Executive,State,Insurance Commissioner,750164,1360706,"55.13 ",1,Anthony Welti,(Prefers Libertarian Party),73431,"10.23 "
71,100,State,State Executive,State,Insurance Commissioner,750164,1360706,"55.13 ",13,Write-in,,915,"0.13 "
71,100,State,State Executive,State,Insurance Commissioner,750164,1360706,"55.13 ",2,Chirayu Avinash Patel,(Prefers Republican Party),96338,"13.42 "
71,100,State,State Executive,State,Insurance Commissioner,750164,1360706,"55.13 ",3,Mike Kreidler,(Prefers Democratic Party),547079,"76.22 "
282,2220,Precinct Committee Officer,PRECINCT,KEN 47-3493,Precinct Committee Officer - Republican,296,672,"44.05 ",1,Jeff Piecewicz,I affirm I am a Republican.,70,"61.95 "
282,2220,Precinct Committee Officer,PRECINCT,KEN 47-3493,Precinct Committee Officer - Republican,296,672,"44.05 ",2,Stephen L. Alcini,I affirm I am a Republican.,43,"38.05 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,29638,50679,"58.48 ",2,Keith Smith,(Prefers Democratic Party),2067,"7.74 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,29638,50679,"58.48 ",1,Shirley Sutton,(Prefers Democratic Party),5556,"20.80 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,29638,50679,"58.48 ",13,Write-in,,444,"1.66 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,29638,50679,"58.48 ",3,Cindy Ryu,(Prefers Democratic Party),18639,"69.79 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,29638,50679,"58.48 ",13,Write-in,,290,"1.07 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,29638,50679,"58.48 ",1,Gray Petersen,(Prefers Democratic Party),2061,"7.61 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,29638,50679,"58.48 ",2,Tamra Smilanich,NP,3362,"12.42 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,29638,50679,"58.48 ",3,Lauren Davis,(Prefers Democratic Party),21360,"78.90 "
280,2200,Precinct Committee Officer,PRECINCT,KEN 47-3408,Precinct Committee Officer - Democratic,180,459,"39.22 ",2,Meryn Shetye,I affirm I am a Democrat.,60,"60.61 "
280,2200,Precinct Committee Officer,PRECINCT,KEN 47-3408,Precinct Committee Officer - Democratic,180,459,"39.22 ",1,Asad Hassan,I affirm I am a Democrat.,39,"39.39 "
181,1210,Precinct Committee Officer,PRECINCT,SEA 36-1718,Precinct Committee Officer - Democratic,193,332,"58.13 ",2,John Creighton,I affirm I am a Democrat.,17,"14.17 "
181,1210,Precinct Committee Officer,PRECINCT,SEA 36-1718,Precinct Committee Officer - Democratic,193,332,"58.13 ",1,Sophia Danenberg,I affirm I am a Democrat.,103,"85.83 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,15321,29451,"52.02 ",1,Zach Stover,(States No Party Preference),715,"4.86 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,15321,29451,"52.02 ",3,Drew Stokesbary,(Prefers Republican Party),8981,"61.01 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,15321,29451,"52.02 ",13,Write-in,,24,"0.16 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,15321,29451,"52.02 ",2,Katie Young,(Prefers Democratic Party),5000,"33.97 "
254,1940,Precinct Committee Officer,PRECINCT,SEA 37-2861,Precinct Committee Officer - Democratic,246,411,"59.85 ",2,Aaron Perrine,I affirm I am a Democrat.,22,"18.33 "
254,1940,Precinct Committee Officer,PRECINCT,SEA 37-2861,Precinct Committee Officer - Democratic,246,411,"59.85 ",1,Brooke Williams,I affirm I am a Democrat.,98,"81.67 "
136,760,Precinct Committee Officer,PRECINCT,DES 30-0954,Precinct Committee Officer - Democratic,478,845,"56.57 ",1,Susan White,I affirm I am a Democrat.,175,"69.72 "
136,760,Precinct Committee Officer,PRECINCT,DES 30-0954,Precinct Committee Officer - Democratic,478,845,"56.57 ",2,Lorie Lucky,I affirm I am a Democrat.,76,"30.28 "
92,320,State,Legislative,Legislative District No.  33,State Representative Position No. 1,35762,77812,"45.96 ",11,Write-in,,1934,"6.82 "
92,320,State,Legislative,Legislative District No.  33,State Representative Position No. 1,35762,77812,"45.96 ",1,Tina L. Orwall,(Prefers Democratic Party),26424,"93.18 "
270,2100,Precinct Committee Officer,PRECINCT,SEA 36-3153,Precinct Committee Officer - Democratic,247,437,"56.52 ",2,John Phillips,I affirm I am a Democrat.,7,"5.69 "
270,2100,Precinct Committee Officer,PRECINCT,SEA 36-3153,Precinct Committee Officer - Democratic,247,437,"56.52 ",1,Becka Johnson,I affirm I am a Democrat.,116,"94.31 "
263,2030,Precinct Committee Officer,PRECINCT,FED 30-3003,Precinct Committee Officer - Republican,337,807,"41.76 ",2,Janis Clark,I affirm I am a Republican.,89,"59.33 "
263,2030,Precinct Committee Officer,PRECINCT,FED 30-3003,Precinct Committee Officer - Republican,337,807,"41.76 ",1,Richard James Smith,I affirm I am a Republican.,61,"40.67 "
188,1280,Precinct Committee Officer,PRECINCT,SEA 36-1763,Precinct Committee Officer - Democratic,196,317,"61.83 ",1,John R. Kane,I affirm I am a Democrat.,17,"14.78 "
