GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
78,180,State,Legislative,Legislative District No.  1,State Representative Position No. 1,14223,29880,"47.60 ",2,Davina Duerr,(Prefers Democratic Party),9860,"72.01 "
78,180,State,Legislative,Legislative District No.  1,State Representative Position No. 1,14223,29880,"47.60 ",12,Write-in,,15,"0.11 "
78,180,State,Legislative,Legislative District No.  1,State Representative Position No. 1,14223,29880,"47.60 ",1,Adam Bartholomew,(Prefers Republican Party),3818,"27.88 "
279,2190,Precinct Committee Officer,PRECINCT,BEL 41-3371,Precinct Committee Officer - Democratic,307,757,"40.55 ",1,Clarence Gunn,I affirm I am a Democrat.,73,"61.34 "
279,2190,Precinct Committee Officer,PRECINCT,BEL 41-3371,Precinct Committee Officer - Democratic,307,757,"40.55 ",2,Shawn Nowlan,I affirm I am a Democrat.,46,"38.66 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",1,Ron Higgins,,78252,"12.54 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",4,David Spring,,25279,"4.05 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",16,Write-in,,1739,"0.28 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",2,Maia Espinoza,,139333,"22.33 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",3,Stan Lippmann,,17135,"2.75 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",5,Dennis Wick,,20733,"3.32 "
68,90,State,State Executive,State,Superintendent of Public Instruction,677455,1360475,"49.80 ",6,Chris Reykdal,,341371,"54.72 "
250,1900,Precinct Committee Officer,PRECINCT,KMR 46-2771,Precinct Committee Officer - Democratic,369,753,"49.00 ",1,Stefan Hahn,I affirm I am a Democrat.,64,"45.71 "
250,1900,Precinct Committee Officer,PRECINCT,KMR 46-2771,Precinct Committee Officer - Democratic,369,753,"49.00 ",2,Robert V. Swain,I affirm I am a Democrat.,76,"54.29 "
145,850,Precinct Committee Officer,PRECINCT,BUR 33-1189,Precinct Committee Officer - Democratic,260,742,"35.04 ",2,Heather Post,I affirm I am a Democrat.,63,"48.09 "
145,850,Precinct Committee Officer,PRECINCT,BUR 33-1189,Precinct Committee Officer - Democratic,260,742,"35.04 ",1,Samantha Isis Souffront,I affirm I am a Democrat.,68,"51.91 "
130,700,Precinct Committee Officer,PRECINCT,LOIS,Precinct Committee Officer - Democratic,312,787,"39.64 ",2,Rob MacArthur,I affirm I am a Democrat.,59,"30.41 "
130,700,Precinct Committee Officer,PRECINCT,LOIS,Precinct Committee Officer - Democratic,312,787,"39.64 ",1,LaBasha Alexander,I affirm I am a Democrat.,135,"69.59 "
257,1970,Precinct Committee Officer,PRECINCT,TUK 11-2951,Precinct Committee Officer - Democratic,318,849,"37.46 ",2,Chela Rosales,I affirm I am a Democrat.,97,"53.59 "
257,1970,Precinct Committee Officer,PRECINCT,TUK 11-2951,Precinct Committee Officer - Democratic,318,849,"37.46 ",1,Sheila Butterfield,I affirm I am a Democrat.,84,"46.41 "
283,2230,Precinct Committee Officer,PRECINCT,KENTLAKE,Precinct Committee Officer - Republican,353,790,"44.68 ",1,Ira Thomas III,I affirm I am a Republican.,54,"40.30 "
283,2230,Precinct Committee Officer,PRECINCT,KENTLAKE,Precinct Committee Officer - Republican,353,790,"44.68 ",2,Todd Smelcer,I affirm I am a Republican.,80,"59.70 "
197,1370,Precinct Committee Officer,PRECINCT,SEA 43-1863,Precinct Committee Officer - Democratic,348,623,"55.86 ",2,Rosie Cullen,I affirm I am a Democrat.,89,"38.36 "
197,1370,Precinct Committee Officer,PRECINCT,SEA 43-1863,Precinct Committee Officer - Democratic,348,623,"55.86 ",1,Eric Gonzalez,I affirm I am a Democrat.,143,"61.64 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",4,Kim Schrier,(Prefers Democratic Party),64028,"51.09 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",7,Keith Arnold,(Prefers Democratic Party),2325,"1.86 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",1,James Mitchell,(Prefers Democratic Party),3517,"2.81 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",6,Dave Saulibio,(Prefers Trump Republican Party),10896,"8.70 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",5,Ryan Dean Burkett,(States No Party Preference),640,"0.51 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",18,Write-in,,158,"0.13 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",3,Jesse Jensen,(Prefers Republican Party),23034,"18.38 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",2,Corey Bailey,(Prefers Independent Party),2995,"2.39 "
75,15,Federal,Congressional,Congressional District No.  8,U.S. Representative,129624,270462,"47.93 ",8,Keith R. Swank,(Prefers Republican Party),17720,"14.14 "
163,1030,Precinct Committee Officer,PRECINCT,SEA 46-1400,Precinct Committee Officer - Democratic,263,468,"56.20 ",1,Debby Nissen,I affirm I am a Democrat.,86,"66.67 "
163,1030,Precinct Committee Officer,PRECINCT,SEA 46-1400,Precinct Committee Officer - Democratic,263,468,"56.20 ",2,Catherine Carey,I affirm I am a Democrat.,43,"33.33 "
77,170,State,Legislative,Legislative District No.  1,State Senator,14223,29880,"47.60 ",12,Write-in,,13,"0.09 "
77,170,State,Legislative,Legislative District No.  1,State Senator,14223,29880,"47.60 ",1,Art Coday,(Prefers Republican Party),4318,"31.40 "
77,170,State,Legislative,Legislative District No.  1,State Senator,14223,29880,"47.60 ",2,Derek Stanford,(Prefers Democratic Party),9421,"68.51 "
266,2060,Precinct Committee Officer,PRECINCT,SET 33-3081,Precinct Committee Officer - Democratic,230,772,"29.79 ",1,Rahel Ambachew,I affirm I am a Democrat.,95,"68.35 "
266,2060,Precinct Committee Officer,PRECINCT,SET 33-3081,Precinct Committee Officer - Democratic,230,772,"29.79 ",2,Tawfik Maudah,I affirm I am a Democrat.,44,"31.65 "
239,1790,Precinct Committee Officer,PRECINCT,SEA 43-2545,Precinct Committee Officer - Democratic,430,769,"55.92 ",3,Amanda Sorell,I affirm I am a Democrat.,161,"63.89 "
239,1790,Precinct Committee Officer,PRECINCT,SEA 43-2545,Precinct Committee Officer - Democratic,430,769,"55.92 ",1,Scott Alspach,I affirm I am a Democrat.,72,"28.57 "
239,1790,Precinct Committee Officer,PRECINCT,SEA 43-2545,Precinct Committee Officer - Democratic,430,769,"55.92 ",2,Marc Oommen,I affirm I am a Democrat.,19,"7.54 "
160,1000,Precinct Committee Officer,PRECINCT,SEA 43-1345,Precinct Committee Officer - Democratic,285,461,"61.82 ",2,Morgan Rose VanFleet,I affirm I am a Democrat.,75,"48.08 "
160,1000,Precinct Committee Officer,PRECINCT,SEA 43-1345,Precinct Committee Officer - Democratic,285,461,"61.82 ",1,James Apa,I affirm I am a Democrat.,81,"51.92 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,186,369,"50.41 ",3,Carolyn Eslick,(Prefers Republican Party),75,"41.21 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,186,369,"50.41 ",2,Ryan Johnson,(Prefers Democratic Party),91,"50.00 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,186,369,"50.41 ",13,Write-in,,0,"0.00 "
101,410,State,Legislative,Legislative District No.  39,State Representative Position No. 2,186,369,"50.41 ",1,Sandy Mesenbrink,(Prefers Republican Party),16,"8.79 "
241,1810,Precinct Committee Officer,PRECINCT,KEN 47-2568,Precinct Committee Officer - Democratic,183,442,"41.40 ",2,Guriqbal Singh,I affirm I am a Democrat.,40,"40.00 "
241,1810,Precinct Committee Officer,PRECINCT,KEN 47-2568,Precinct Committee Officer - Democratic,183,442,"41.40 ",1,Mizan Rahman,I affirm I am a Democrat.,60,"60.00 "
260,2000,Precinct Committee Officer,PRECINCT,SAM 05-2972,Precinct Committee Officer - Democratic,452,847,"53.36 ",2,Richard Smith,I affirm I am a Democrat.,54,"24.22 "
260,2000,Precinct Committee Officer,PRECINCT,SAM 05-2972,Precinct Committee Officer - Democratic,452,847,"53.36 ",1,Beth Bazley,I affirm I am a Democrat.,169,"75.78 "
141,810,Precinct Committee Officer,PRECINCT,SHAMROCK,Precinct Committee Officer - Democratic,416,841,"49.46 ",2,Tamika Moss,I affirm I am a Democrat.,200,"79.37 "
141,810,Precinct Committee Officer,PRECINCT,SHAMROCK,Precinct Committee Officer - Democratic,416,841,"49.46 ",1,Jim Hutchins,I affirm I am a Democrat.,52,"20.63 "
272,2120,Precinct Committee Officer,PRECINCT,WOD 45-3193,Precinct Committee Officer - Democratic,390,831,"46.93 ",2,Guadalupe Corona,I affirm I am a Democrat.,69,"42.07 "
272,2120,Precinct Committee Officer,PRECINCT,WOD 45-3193,Precinct Committee Officer - Democratic,390,831,"46.93 ",1,Erin Thompson,I affirm I am a Democrat.,95,"57.93 "
123,630,Precinct Committee Officer,PRECINCT,KMR 46-0473,Precinct Committee Officer - Democratic,381,794,"47.98 ",2,Nigel G. Herbig,I affirm I am a Democrat.,89,"42.38 "
123,630,Precinct Committee Officer,PRECINCT,KMR 46-0473,Precinct Committee Officer - Democratic,381,794,"47.98 ",1,Jon Culver,I affirm I am a Democrat.,121,"57.62 "
291,2310,Precinct Committee Officer,PRECINCT,BUR 33-3801,Precinct Committee Officer - Democratic,242,442,"54.75 ",2,Andrea H. Reay,I affirm I am a Democrat.,74,"66.07 "
291,2310,Precinct Committee Officer,PRECINCT,BUR 33-3801,Precinct Committee Officer - Democratic,242,442,"54.75 ",1,Omaha Sternberg,I affirm I am a Democrat.,38,"33.93 "
118,580,Precinct Committee Officer,PRECINCT,BEL 48-0207,Precinct Committee Officer - Republican,174,363,"47.93 ",1,Conrad Roseburg,I affirm I am a Republican.,36,"70.59 "
118,580,Precinct Committee Officer,PRECINCT,BEL 48-0207,Precinct Committee Officer - Republican,174,363,"47.93 ",2,Kevin M. Johnson,I affirm I am a Republican.,15,"29.41 "
233,1730,Precinct Committee Officer,PRECINCT,SEA 46-2340,Precinct Committee Officer - Democratic,407,726,"56.06 ",1,John P. Webber,I affirm I am a Democrat.,86,"35.39 "
233,1730,Precinct Committee Officer,PRECINCT,SEA 46-2340,Precinct Committee Officer - Democratic,407,726,"56.06 ",2,Pamela Dalan,I affirm I am a Democrat.,157,"64.61 "
289,2290,Precinct Committee Officer,PRECINCT,SEA 37-3730,Precinct Committee Officer - Democratic,392,699,"56.08 ",2,Ashley Smith,I affirm I am a Democrat.,85,"38.29 "
289,2290,Precinct Committee Officer,PRECINCT,SEA 37-3730,Precinct Committee Officer - Democratic,392,699,"56.08 ",3,Sam M�ndez,I affirm I am a Democrat.,42,"18.92 "
289,2290,Precinct Committee Officer,PRECINCT,SEA 37-3730,Precinct Committee Officer - Democratic,392,699,"56.08 ",1,Brandon Hersey,I affirm I am a Democrat.,95,"42.79 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,39542,83305,"47.47 ",13,Write-in,,65,"0.17 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,39542,83305,"47.47 ",3,Tim J. Hickey,(Prefers Republican Party),9931,"26.08 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,39542,83305,"47.47 ",2,Amy Walen,(Prefers Democratic Party),25913,"68.04 "
114,540,State,Legislative,Legislative District No.  48,State Representative Position No. 2,39542,83305,"47.47 ",1,Morgan Puchek,(Prefers Democratic Party),2177,"5.72 "
196,1360,Precinct Committee Officer,PRECINCT,SEA 43-1857,Precinct Committee Officer - Democratic,327,595,"54.96 ",1,Daniel Lugo,I affirm I am a Democrat.,97,"44.29 "
196,1360,Precinct Committee Officer,PRECINCT,SEA 43-1857,Precinct Committee Officer - Democratic,327,595,"54.96 ",2,Sabrina Bolieu,I affirm I am a Democrat.,122,"55.71 "
112,520,State,Legislative,Legislative District No.  47,State Representative Position No. 1,41622,88618,"46.97 ",1,Debra Entenman,(Prefers Democratic Party),22967,"56.90 "
112,520,State,Legislative,Legislative District No.  47,State Representative Position No. 1,41622,88618,"46.97 ",12,Write-in,,76,"0.19 "
112,520,State,Legislative,Legislative District No.  47,State Representative Position No. 1,41622,88618,"46.97 ",2,Kyle Lyebyedyev,(Prefers Republican Party),17323,"42.91 "
213,1530,Precinct Committee Officer,PRECINCT,SEA 46-1959,Precinct Committee Officer - Republican,384,743,"51.68 ",2,Charla Jennings,I affirm I am a Republican.,16,"29.63 "
213,1530,Precinct Committee Officer,PRECINCT,SEA 46-1959,Precinct Committee Officer - Republican,384,743,"51.68 ",1,Thomas Turnure,I affirm I am a Republican.,38,"70.37 "
264,2040,Precinct Committee Officer,PRECINCT,FED 30-3008,Precinct Committee Officer - Republican,189,467,"40.47 ",2,Ed Barney,I affirm I am a Republican.,27,"41.54 "
264,2040,Precinct Committee Officer,PRECINCT,FED 30-3008,Precinct Committee Officer - Republican,189,467,"40.47 ",1,John Wilde,I affirm I am a Republican.,38,"58.46 "
290,2300,Precinct Committee Officer,PRECINCT,SEA 43-3776,Precinct Committee Officer - Democratic,289,544,"53.13 ",2,Joseph D. Anderson,I affirm I am a Democrat.,34,"24.64 "
290,2300,Precinct Committee Officer,PRECINCT,SEA 43-3776,Precinct Committee Officer - Democratic,289,544,"53.13 ",1,Michael Zetterberg,I affirm I am a Democrat.,104,"75.36 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,65762,117299,"56.06 ",2,Liz Berry,(Prefers Democratic Party),30480,"50.69 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,65762,117299,"56.06 ",3,Jeffrey M. Cohen,(Prefers Democratic Party),3711,"6.17 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,65762,117299,"56.06 ",1,Sarah Reyneveld,(Prefers Democratic Party),25176,"41.87 "
97,370,State,Legislative,Legislative District No.  36,State Representative Position No. 2,65762,117299,"56.06 ",13,Write-in,,762,"1.27 "
190,1300,Precinct Committee Officer,PRECINCT,SEA 36-1801,Precinct Committee Officer - Democratic,342,718,"47.63 ",1,Ian Mitchell,I affirm I am a Democrat.,51,"32.08 "
190,1300,Precinct Committee Officer,PRECINCT,SEA 36-1801,Precinct Committee Officer - Democratic,342,718,"47.63 ",2,Andre Stackhouse,I affirm I am a Democrat.,108,"67.92 "
201,1410,Precinct Committee Officer,PRECINCT,SEA 37-1875,Precinct Committee Officer - Democratic,342,609,"56.16 ",1,Carol D. McRoberts,I affirm I am a Democrat.,67,"32.84 "
201,1410,Precinct Committee Officer,PRECINCT,SEA 37-1875,Precinct Committee Officer - Democratic,342,609,"56.16 ",2,Janice Van Cleve,I affirm I am a Democrat.,93,"45.59 "
201,1410,Precinct Committee Officer,PRECINCT,SEA 37-1875,Precinct Committee Officer - Democratic,342,609,"56.16 ",3,Derek Flora,I affirm I am a Democrat.,44,"21.57 "
96,360,State,Legislative,Legislative District No.  36,State Representative Position No. 1,65762,117299,"56.06 ",11,Write-in,,1222,"2.25 "
96,360,State,Legislative,Legislative District No.  36,State Representative Position No. 1,65762,117299,"56.06 ",1,Noel Christina Frame,(Prefers Democratic Party),53106,"97.75 "
206,1460,Precinct Committee Officer,PRECINCT,SEA 43-1889,Precinct Committee Officer - Democratic,290,518,"55.98 ",2,Alexander Gray,I affirm I am a Democrat.,27,"17.31 "
206,1460,Precinct Committee Officer,PRECINCT,SEA 43-1889,Precinct Committee Officer - Democratic,290,518,"55.98 ",1,Christine Psyk,I affirm I am a Democrat.,129,"82.69 "
252,1920,Precinct Committee Officer,PRECINCT,AUB 47-2839,Precinct Committee Officer - Democratic,419,732,"57.24 ",1,Michael E. Eeds,I affirm I am a Democrat.,33,"23.40 "
252,1920,Precinct Committee Officer,PRECINCT,AUB 47-2839,Precinct Committee Officer - Democratic,419,732,"57.24 ",2,Jane Taylor,I affirm I am a Democrat.,108,"76.60 "
105,435,State,Legislative,Legislative District No.  41,State Representative Position No. 1,49155,99190,"49.56 ",11,Write-in,,2540,"6.69 "
105,435,State,Legislative,Legislative District No.  41,State Representative Position No. 1,49155,99190,"49.56 ",1,Tana Senn,(Prefers Democratic Party),35447,"93.31 "
63,60,State,State Executive,State,State Auditor,677455,1360475,"49.80 ",3,Pat (Patrice) McCarthy,(Prefers Democratic Party),415498,"64.02 "
63,60,State,State Executive,State,State Auditor,677455,1360475,"49.80 ",1,Joshua Casey,(Prefers Democratic Party),84328,"12.99 "
63,60,State,State Executive,State,State Auditor,677455,1360475,"49.80 ",2,Chris Leyba,(Prefers Republican Party),148611,"22.90 "
63,60,State,State Executive,State,State Auditor,677455,1360475,"49.80 ",13,Write-in,,560,"0.09 "
121,610,Precinct Committee Officer,PRECINCT,DORRE DON,Precinct Committee Officer - Democratic,428,866,"49.42 ",2,Todd Mitchell,I affirm I am a Democrat.,47,"35.88 "
121,610,Precinct Committee Officer,PRECINCT,DORRE DON,Precinct Committee Officer - Democratic,428,866,"49.42 ",1,Terri Bates,I affirm I am a Democrat.,84,"64.12 "
232,1720,Precinct Committee Officer,PRECINCT,SEA 46-2335,Precinct Committee Officer - Democratic,366,775,"47.23 ",1,Jillian R. Allibone,I affirm I am a Democrat.,85,"46.20 "
232,1720,Precinct Committee Officer,PRECINCT,SEA 46-2335,Precinct Committee Officer - Democratic,366,775,"47.23 ",2,Emily Simpson,I affirm I am a Democrat.,99,"53.80 "
94,340,State,Legislative,Legislative District No.  34,State Representative Position No. 2,57116,104931,"54.43 ",1,Joe Fitzgibbon,(Prefers Democratic Party),45601,"96.88 "
94,340,State,Legislative,Legislative District No.  34,State Representative Position No. 2,57116,104931,"54.43 ",11,Write-in,,1469,"3.12 "
268,2080,Precinct Committee Officer,PRECINCT,TUK 11-3128,Precinct Committee Officer - Democratic,353,893,"39.53 ",1,Tosh Sharp,I affirm I am a Democrat.,79,"34.96 "
268,2080,Precinct Committee Officer,PRECINCT,TUK 11-3128,Precinct Committee Officer - Democratic,353,893,"39.53 ",2,Kate Kruller,I affirm I am a Democrat.,147,"65.04 "
255,1950,Precinct Committee Officer,PRECINCT,KIR 01-2918,Precinct Committee Officer - Democratic,372,709,"52.47 ",2,Ram Hariharan,I affirm I am a Democrat.,78,"50.00 "
255,1950,Precinct Committee Officer,PRECINCT,KIR 01-2918,Precinct Committee Officer - Democratic,372,709,"52.47 ",1,Amrik Singh Kamoh,I affirm I am a Democrat.,78,"50.00 "
184,1240,Precinct Committee Officer,PRECINCT,SEA 36-1722,Precinct Committee Officer - Democratic,300,593,"50.59 ",2,Charles Webster,I affirm I am a Democrat.,30,"19.87 "
184,1240,Precinct Committee Officer,PRECINCT,SEA 36-1722,Precinct Committee Officer - Democratic,300,593,"50.59 ",1,Gabrielle Newgent,I affirm I am a Democrat.,121,"80.13 "
242,1820,Precinct Committee Officer,PRECINCT,SAM 45-2575,Precinct Committee Officer - Democratic,414,742,"55.80 ",1,Erin Albanese,I affirm I am a Democrat.,107,"54.87 "
242,1820,Precinct Committee Officer,PRECINCT,SAM 45-2575,Precinct Committee Officer - Democratic,414,742,"55.80 ",2,Tom Odell,I affirm I am a Democrat.,88,"45.13 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,13391,29446,"45.48 ",2,Eric E. Robertson,(Prefers Republican Party),5079,"39.43 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,13391,29446,"45.48 ",1,Thomas R. Clark,(Prefers Democratic Party),4615,"35.83 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,13391,29446,"45.48 ",13,Write-in,,34,"0.26 "
89,290,State,Legislative,Legislative District No.  31,State Representative Position No. 2,13391,29446,"45.48 ",3,Jerimy Kirschner,(Prefers Republican Party),3154,"24.48 "
140,800,Precinct Committee Officer,PRECINCT,SHADOW LAKE,Precinct Committee Officer - Democratic,330,652,"50.61 ",2,Christina Kelly,I affirm I am a Democrat.,44,"42.31 "
140,800,Precinct Committee Officer,PRECINCT,SHADOW LAKE,Precinct Committee Officer - Democratic,330,652,"50.61 ",1,Sonia G. Foss,I affirm I am a Democrat.,60,"57.69 "
189,1290,Precinct Committee Officer,PRECINCT,SEA 43-1788,Precinct Committee Officer - Democratic,538,766,"70.23 ",1,J. Peter Shapiro,I affirm I am a Democrat.,293,"84.20 "
189,1290,Precinct Committee Officer,PRECINCT,SEA 43-1788,Precinct Committee Officer - Democratic,538,766,"70.23 ",2,Sam Harris,I affirm I am a Democrat.,55,"15.80 "
100,400,State,Legislative,Legislative District No.  39,State Representative Position No. 1,186,369,"50.41 ",2,Claus Joens,(Prefers Democratic Party),99,"54.70 "
100,400,State,Legislative,Legislative District No.  39,State Representative Position No. 1,186,369,"50.41 ",1,Robert J. Sutherland,(Prefers Republican Party),82,"45.30 "
100,400,State,Legislative,Legislative District No.  39,State Representative Position No. 1,186,369,"50.41 ",12,Write-in,,0,"0.00 "
203,1430,Precinct Committee Officer,PRECINCT,SEA 37-1880,Precinct Committee Officer - Democratic,317,626,"50.64 ",2,Penny Lipsou,I affirm I am a Democrat.,110,"52.88 "
203,1430,Precinct Committee Officer,PRECINCT,SEA 37-1880,Precinct Committee Officer - Democratic,317,626,"50.64 ",1,Mary Pat DiLeva,I affirm I am a Democrat.,98,"47.12 "
183,1230,Precinct Committee Officer,PRECINCT,SEA 36-1721,Precinct Committee Officer - Democratic,399,870,"45.86 ",1,Gabriel Marcus,I affirm I am a Democrat.,94,"50.00 "
183,1230,Precinct Committee Officer,PRECINCT,SEA 36-1721,Precinct Committee Officer - Democratic,399,870,"45.86 ",2,Jefferey Vu,I affirm I am a Democrat.,94,"50.00 "
237,1770,Precinct Committee Officer,PRECINCT,SEA 36-2517,Precinct Committee Officer - Democratic,368,647,"56.88 ",1,Dorothy Willard,I affirm I am a Democrat.,92,"56.79 "
237,1770,Precinct Committee Officer,PRECINCT,SEA 36-2517,Precinct Committee Officer - Democratic,368,647,"56.88 ",2,Patti Aro,I affirm I am a Democrat.,70,"43.21 "
71,100,State,State Executive,State,Insurance Commissioner,677455,1360475,"49.80 ",1,Anthony Welti,(Prefers Libertarian Party),64790,"9.98 "
71,100,State,State Executive,State,Insurance Commissioner,677455,1360475,"49.80 ",13,Write-in,,961,"0.15 "
71,100,State,State Executive,State,Insurance Commissioner,677455,1360475,"49.80 ",2,Chirayu Avinash Patel,(Prefers Republican Party),87016,"13.40 "
71,100,State,State Executive,State,Insurance Commissioner,677455,1360475,"49.80 ",3,Mike Kreidler,(Prefers Democratic Party),496657,"76.48 "
282,2220,Precinct Committee Officer,PRECINCT,KEN 47-3493,Precinct Committee Officer - Republican,282,671,"42.03 ",1,Jeff Piecewicz,I affirm I am a Republican.,67,"60.91 "
282,2220,Precinct Committee Officer,PRECINCT,KEN 47-3493,Precinct Committee Officer - Republican,282,671,"42.03 ",2,Stephen L. Alcini,I affirm I am a Republican.,43,"39.09 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,26476,50723,"52.20 ",2,Keith Smith,(Prefers Democratic Party),1864,"7.79 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,26476,50723,"52.20 ",1,Shirley Sutton,(Prefers Democratic Party),4927,"20.59 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,26476,50723,"52.20 ",13,Write-in,,416,"1.74 "
91,295,State,Legislative,Legislative District No.  32,State Representative Position No. 1,26476,50723,"52.20 ",3,Cindy Ryu,(Prefers Democratic Party),16723,"69.88 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,26476,50723,"52.20 ",13,Write-in,,293,"1.21 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,26476,50723,"52.20 ",1,Gray Petersen,(Prefers Democratic Party),1856,"7.65 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,26476,50723,"52.20 ",2,Tamra Smilanich,NP,2988,"12.32 "
90,300,State,Legislative,Legislative District No.  32,State Representative Position No. 2,26476,50723,"52.20 ",3,Lauren Davis,(Prefers Democratic Party),19119,"78.82 "
280,2200,Precinct Committee Officer,PRECINCT,KEN 47-3408,Precinct Committee Officer - Democratic,169,458,"36.90 ",2,Meryn Shetye,I affirm I am a Democrat.,53,"58.89 "
280,2200,Precinct Committee Officer,PRECINCT,KEN 47-3408,Precinct Committee Officer - Democratic,169,458,"36.90 ",1,Asad Hassan,I affirm I am a Democrat.,37,"41.11 "
181,1210,Precinct Committee Officer,PRECINCT,SEA 36-1718,Precinct Committee Officer - Democratic,184,331,"55.59 ",2,John Creighton,I affirm I am a Democrat.,17,"14.78 "
181,1210,Precinct Committee Officer,PRECINCT,SEA 36-1718,Precinct Committee Officer - Democratic,184,331,"55.59 ",1,Sophia Danenberg,I affirm I am a Democrat.,98,"85.22 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,13391,29446,"45.48 ",1,Zach Stover,(States No Party Preference),614,"4.75 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,13391,29446,"45.48 ",3,Drew Stokesbary,(Prefers Republican Party),7798,"60.36 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,13391,29446,"45.48 ",13,Write-in,,24,"0.19 "
88,280,State,Legislative,Legislative District No.  31,State Representative Position No. 1,13391,29446,"45.48 ",2,Katie Young,(Prefers Democratic Party),4484,"34.71 "
254,1940,Precinct Committee Officer,PRECINCT,SEA 37-2861,Precinct Committee Officer - Democratic,221,411,"53.77 ",2,Aaron Perrine,I affirm I am a Democrat.,19,"17.12 "
254,1940,Precinct Committee Officer,PRECINCT,SEA 37-2861,Precinct Committee Officer - Democratic,221,411,"53.77 ",1,Brooke Williams,I affirm I am a Democrat.,92,"82.88 "
136,760,Precinct Committee Officer,PRECINCT,DES 30-0954,Precinct Committee Officer - Democratic,456,845,"53.96 ",1,Susan White,I affirm I am a Democrat.,166,"69.75 "
136,760,Precinct Committee Officer,PRECINCT,DES 30-0954,Precinct Committee Officer - Democratic,456,845,"53.96 ",2,Lorie Lucky,I affirm I am a Democrat.,72,"30.25 "
92,320,State,Legislative,Legislative District No.  33,State Representative Position No. 1,33201,77769,"42.69 ",11,Write-in,,1857,"7.01 "
92,320,State,Legislative,Legislative District No.  33,State Representative Position No. 1,33201,77769,"42.69 ",1,Tina L. Orwall,(Prefers Democratic Party),24640,"92.99 "
270,2100,Precinct Committee Officer,PRECINCT,SEA 36-3153,Precinct Committee Officer - Democratic,223,440,"50.68 ",2,John Phillips,I affirm I am a Democrat.,6,"5.41 "
270,2100,Precinct Committee Officer,PRECINCT,SEA 36-3153,Precinct Committee Officer - Democratic,223,440,"50.68 ",1,Becka Johnson,I affirm I am a Democrat.,105,"94.59 "
263,2030,Precinct Committee Officer,PRECINCT,FED 30-3003,Precinct Committee Officer - Republican,321,805,"39.88 ",2,Janis Clark,I affirm I am a Republican.,84,"58.74 "
263,2030,Precinct Committee Officer,PRECINCT,FED 30-3003,Precinct Committee Officer - Republican,321,805,"39.88 ",1,Richard James Smith,I affirm I am a Republican.,59,"41.26 "
188,1280,Precinct Committee Officer,PRECINCT,SEA 36-1763,Precinct Committee Officer - Democratic,184,317,"58.04 ",1,John R. Kane,I affirm I am a Democrat.,16,"14.68 "
