GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
211,2110,School,School,Renton School District No. 403,Director District No. 5,17493,76177,"22.96 ",11,Write-in,,203,"1.67 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,17493,76177,"22.96 ",1,Shelby Scovel,,11938,"98.33 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,9336,31569,"29.57 ",11,Write-in,,93,"1.60 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,9336,31569,"29.57 ",1,David Speikers,,5728,"98.40 "
61,415,City,City/Town,City of Covington,Council Position No. 6,2821,13664,"20.65 ",1,Elizabeth Porter,,1943,"97.64 "
61,415,City,City/Town,City of Covington,Council Position No. 6,2821,13664,"20.65 ",11,Write-in,,47,"2.36 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,50083,159551,"31.39 ",1,Kathy Lambert,,21333,"44.61 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,50083,159551,"31.39 ",12,Write-in,,145,"0.30 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,50083,159551,"31.39 ",2,Sarah Perry,,26344,"55.09 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,2273,10508,"21.63 ",10,Approved,,1459,"67.80 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,2273,10508,"21.63 ",20,Rejected,,693,"32.20 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,102,268,"38.06 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,102,268,"38.06 ",1,Aletha Howes,,95,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,310,1084,"28.60 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,310,1084,"28.60 ",1,Susan J.F. Johnson,,144,"50.88 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,310,1084,"28.60 ",2,Bruce White,,139,"49.12 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,798,2188,"36.47 ",1,Nitin Mittal,,50,"6.81 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,798,2188,"36.47 ",12,Write-in,,4,"0.54 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,798,2188,"36.47 ",2,Kim Muromoto,,680,"92.64 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,1888,5560,"33.96 ",20,Against continuation of the community municipal corporation,,413,"23.53 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,1888,5560,"33.96 ",10,For continuation of the community municipal corporation,,1342,"76.47 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,10973,29917,"36.68 ",2,Kyle Meyers,,4835,"45.59 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,10973,29917,"36.68 ",1,Haley Pendergraft,,5754,"54.25 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,10973,29917,"36.68 ",12,Write-in,,17,"0.16 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1859,6642,"27.99 ",2,Chiho Lai,,901,"55.86 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1859,6642,"27.99 ",1,Ross Gooding,,703,"43.58 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1859,6642,"27.99 ",12,Write-in,,9,"0.56 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,6227,20803,"29.93 ",11,Write-in,,127,"3.23 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,6227,20803,"29.93 ",1,Lori Metschan,,3804,"96.77 "
59,405,City,City/Town,City of Covington,Council Position No. 2,2821,13664,"20.65 ",1,Jennifer Harjehausen,,1973,"97.62 "
59,405,City,City/Town,City of Covington,Council Position No. 2,2821,13664,"20.65 ",11,Write-in,,48,"2.38 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,1480,5145,"28.77 ",11,Write-in,,18,"1.73 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,1480,5145,"28.77 ",1,Amy McHenry,,1023,"98.27 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,18771,58609,"32.03 ",12,Write-in,,36,"0.21 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,18771,58609,"32.03 ",2,Chris Roberdeau,,7300,"42.51 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,18771,58609,"32.03 ",1,Sandy R. Hayes,,9836,"57.28 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,9452,39509,"23.92 ",12,Write-in,,48,"0.55 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,9452,39509,"23.92 ",1,Wendee R. Odell,,3592,"41.00 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,9452,39509,"23.92 ",2,Kate Baldwin,,5120,"58.45 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,21524,77701,"27.70 ",10,Yes,,12610,"60.70 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,21524,77701,"27.70 ",20,No,,8166,"39.30 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,2305,8494,"27.14 ",1,Ethan Benson,,1602,"97.03 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,2305,8494,"27.14 ",11,Write-in,,49,"2.97 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1008,1971,"51.14 ",11,Write-in,,9,"1.40 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1008,1971,"51.14 ",1,Bill Donahue,,633,"98.60 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,4318,14565,"29.65 ",1,Eric T. Heintzinger,,2834,"98.51 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,4318,14565,"29.65 ",11,Write-in,,43,"1.49 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,5390,19468,"27.69 ",1,Harry Steinmetz,,3980,"97.91 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,5390,19468,"27.69 ",11,Write-in,,85,"2.09 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,1480,5145,"28.77 ",1,John Isaacson,,871,"64.42 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,1480,5145,"28.77 ",2,William Chappell,,472,"34.91 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,1480,5145,"28.77 ",12,Write-in,,9,"0.67 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,102,268,"38.06 ",1,Brad Wheeler,,94,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,102,268,"38.06 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,744,3691,"20.16 ",1,Gary Nitschke,,229,"32.62 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,744,3691,"20.16 ",12,Write-in,,13,"1.85 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,744,3691,"20.16 ",2,Vic Kave,,460,"65.53 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2284,10189,"22.42 ",11,Write-in,,20,"1.28 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2284,10189,"22.42 ",1,Carlee Hoover,,1543,"98.72 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,200315,489996,"40.88 ",12,Write-in,,881,"0.47 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,200315,489996,"40.88 ",1,Teresa Mosqueda,,105706,"55.99 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,200315,489996,"40.88 ",2,Kenneth Wilson,,82202,"43.54 "
146,1460,City,City/Town,City of Seattle,Mayor,200315,489996,"40.88 ",2,M. Lorena Gonz�lez,,74893,"37.76 "
146,1460,City,City/Town,City of Seattle,Mayor,200315,489996,"40.88 ",12,Write-in,,630,"0.32 "
146,1460,City,City/Town,City of Seattle,Mayor,200315,489996,"40.88 ",1,Bruce Harrell,,122836,"61.93 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,6854,23796,"28.80 ",1,Russell Joe,,3937,"63.35 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,6854,23796,"28.80 ",2,Rose Zibrat,,2247,"36.15 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,6854,23796,"28.80 ",12,Write-in,,31,"0.50 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,11102,39890,"27.83 ",11,Write-in,,80,"1.03 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,11102,39890,"27.83 ",1,Rod Heivilin,,7698,"98.97 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,25829,80243,"32.19 ",2,Faye Yang,,7706,"32.09 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,25829,80243,"32.19 ",12,Write-in,,101,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,25829,80243,"32.19 ",1,Joyce Shui,,16203,"67.48 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,861,2212,"38.92 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,861,2212,"38.92 ",2,Randy Reeves,,492,"63.48 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,861,2212,"38.92 ",1,Dan Becker,,283,"36.52 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,3829,13399,"28.58 ",12,Write-in,,13,"0.40 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,3829,13399,"28.58 ",1,Chris Fagan,,1618,"49.60 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,3829,13399,"28.58 ",2,Bud Raisio,,1631,"50.00 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,23733,103872,"22.85 ",11,Write-in,,478,"2.93 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,23733,103872,"22.85 ",1,Joseph (Joe) Bento,,15813,"97.07 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,12875,52891,"24.34 ",2,Gregory Baruso,,4838,"39.39 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,12875,52891,"24.34 ",12,Write-in,,24,"0.20 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,12875,52891,"24.34 ",1,Erica Norton,,7421,"60.42 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,3375,9366,"36.03 ",1,Ron Smothermon,,262,"10.32 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,3375,9366,"36.03 ",12,Write-in,,16,"0.63 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,3375,9366,"36.03 ",2,John Simonds,,2261,"89.05 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,37536,121935,"30.78 ",2,Cassandra Sage,,15094,"45.08 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,37536,121935,"30.78 ",1,Leah Choi,,18234,"54.46 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,37536,121935,"30.78 ",12,Write-in,,152,"0.45 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,3375,9366,"36.03 ",1,Renee Henson,,1915,"96.33 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,3375,9366,"36.03 ",11,Write-in,,73,"3.67 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,2833,8595,"32.96 ",12,Write-in,,4,"0.15 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,2833,8595,"32.96 ",2,Phil Mark,,1171,"44.81 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,2833,8595,"32.96 ",1,Michelle Evans,,1438,"55.03 "
54,370,City,City/Town,City of Burien,Council Position No. 5,8972,29926,"29.98 ",1,Sarah Moore,,4563,"53.44 "
54,370,City,City/Town,City of Burien,Council Position No. 5,8972,29926,"29.98 ",12,Write-in,,22,"0.26 "
54,370,City,City/Town,City of Burien,Council Position No. 5,8972,29926,"29.98 ",2,Alex Simkus,,3954,"46.31 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,1859,6642,"27.99 ",11,Write-in,,25,"1.98 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,1859,6642,"27.99 ",1,Betsi Hummer,,1236,"98.02 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1267,4165,"30.42 ",12,Write-in,,5,"0.43 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1267,4165,"30.42 ",2,Corey Bailey,,535,"45.84 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1267,4165,"30.42 ",1,Therron Smith,,627,"53.73 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,18839,76462,"24.64 ",12,Write-in,,52,"0.31 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,18839,76462,"24.64 ",1,Sheley Anderson,,5740,"34.11 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,18839,76462,"24.64 ",2,Laura Belvin,,11036,"65.58 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,6227,20803,"29.93 ",12,Write-in,,38,"0.68 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,6227,20803,"29.93 ",2,Tara Martel,,2599,"46.80 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,6227,20803,"29.93 ",1,Paul Fisher,,2917,"52.52 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,50,119,"42.02 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,50,119,"42.02 ",1,Frank Martin,,38,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,5390,19468,"27.69 ",1,Holly A. Campbell,,3638,"99.21 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,5390,19468,"27.69 ",11,Write-in,,29,"0.79 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,14863,65854,"22.57 ",10,Yes,,11458,"81.25 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,14863,65854,"22.57 ",20,No,,2644,"18.75 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,17281,57797,"29.90 ",2,Neal Black,,11485,"72.87 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,17281,57797,"29.90 ",1,Cherese Bourgoin,,4237,"26.88 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,17281,57797,"29.90 ",12,Write-in,,39,"0.25 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,902,2675,"33.72 ",11,Write-in,,11,"2.04 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,902,2675,"33.72 ",1,Robin A. Pfohman,,528,"97.96 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,5390,19468,"27.69 ",1,Gene Achziger,,2840,"56.66 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,5390,19468,"27.69 ",2,Priscilla Vargas,,2153,"42.96 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,5390,19468,"27.69 ",12,Write-in,,19,"0.38 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,13193,60262,"21.89 ",11,Write-in,,144,"1.52 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,13193,60262,"21.89 ",1,Kara Murphy Richards,,9331,"98.48 "
35,255,City,City/Town,City of Auburn,Mayor,9452,39509,"23.92 ",11,Write-in,,531,"7.01 "
35,255,City,City/Town,City of Auburn,Mayor,9452,39509,"23.92 ",1,Nancy Backus,,7042,"92.99 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,25829,80243,"32.19 ",1,Jane Aras,,15438,"63.92 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,25829,80243,"32.19 ",2,Gregg Smith,,8655,"35.83 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,25829,80243,"32.19 ",12,Write-in,,60,"0.25 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,9175,26146,"35.09 ",12,Write-in,,37,"0.51 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,9175,26146,"35.09 ",2,Don Ellis,,1455,"19.92 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,9175,26146,"35.09 ",1,Tyler Byers,,5811,"79.57 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,2572,11365,"22.63 ",1,Dominic X. Barrera,,1679,"96.38 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,2572,11365,"22.63 ",11,Write-in,,63,"3.62 "
84,840,City,City/Town,City of Issaquah,Mayor,6854,23796,"28.80 ",1,Mary Lou Pauly,,5191,"98.20 "
84,840,City,City/Town,City of Issaquah,Mayor,6854,23796,"28.80 ",11,Write-in,,95,"1.80 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,11033,42930,"25.70 ",11,Write-in,,80,"1.08 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,11033,42930,"25.70 ",1,Vince Koester,,7361,"98.92 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,15274,71229,"21.44 ",1,Michael R. Frans,,10789,"98.68 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,15274,71229,"21.44 ",11,Write-in,,144,"1.32 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,12875,52891,"24.34 ",2,Leandra Craft,,5981,"48.32 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,12875,52891,"24.34 ",1,Jack Walsh,,6384,"51.58 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,12875,52891,"24.34 ",12,Write-in,,13,"0.11 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,227,843,"26.93 ",11,Write-in,,3,"2.14 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,227,843,"26.93 ",1,Don Joy,,137,"97.86 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,459686,1400321,"32.83 ",12,Write-in,,2921,"0.72 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,459686,1400321,"32.83 ",2,Ryan Calkins,,298013,"73.87 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,459686,1400321,"32.83 ",1,Norman Z. Sigler,,102516,"25.41 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,2489,8853,"28.11 ",11,Write-in,,63,"3.83 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,2489,8853,"28.11 ",1,Bobby Martinez,,1582,"96.17 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,145,353,"41.08 ",11,Write-in,,6,"5.22 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,145,353,"41.08 ",1,Ken Fisher,,109,"94.78 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,433,1468,"29.50 ",1,Jim Ribail,,300,"94.64 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,433,1468,"29.50 ",11,Write-in,,17,"5.36 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,2563,8257,"31.04 ",2,Jesse Tam,,1051,"42.64 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,2563,8257,"31.04 ",1,Robert Clark,,1408,"57.12 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,2563,8257,"31.04 ",12,Write-in,,6,"0.24 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,6227,20803,"29.93 ",11,Write-in,,140,"3.55 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,6227,20803,"29.93 ",1,Julianne DeShayes,,3807,"96.45 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2284,10189,"22.42 ",11,Write-in,,30,"1.91 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2284,10189,"22.42 ",1,Bridgette Agpaoa Ryder,,1542,"98.09 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,3515,15054,"23.35 ",12,Write-in,,10,"0.30 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,3515,15054,"23.35 ",1,Jake Simpson,,1957,"59.12 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,3515,15054,"23.35 ",2,Stan Tombs,,1343,"40.57 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,200401,490374,"40.87 ",12,Write-in,,431,"0.24 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,200401,490374,"40.87 ",2,Dan Harder,,28650,"15.96 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,200401,490374,"40.87 ",1,Michelle Sarju,,150461,"83.80 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,51,139,"36.69 ",11,Write-in,,1,"3.45 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,51,139,"36.69 ",1,Jeff Ingram,,28,"96.55 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,1859,6642,"27.99 ",1,Ron Epstein,,1222,"98.63 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,1859,6642,"27.99 ",11,Write-in,,17,"1.37 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,9732,26392,"36.87 ",2,Art Cole,,2644,"32.31 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,9732,26392,"36.87 ",12,Write-in,,10,"0.12 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,9732,26392,"36.87 ",1,Roger Collins,,5530,"67.57 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,102,268,"38.06 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,102,268,"38.06 ",1,James McCarthy,,95,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,2507,11069,"22.65 ",1,Jay Stark,,780,"33.49 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,2507,11069,"22.65 ",12,Write-in,,3,"0.13 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,2507,11069,"22.65 ",2,De'Sean Quinn,,1546,"66.38 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,5312,18041,"29.44 ",12,Write-in,,20,"0.40 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,5312,18041,"29.44 ",2,Matt Kuehn,,2517,"50.16 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,5312,18041,"29.44 ",1,Ben Mahnkey,,2481,"49.44 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1032,2478,"41.65 ",11,Write-in,,7,"0.98 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1032,2478,"41.65 ",1,Jim Langston,,708,"99.02 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,11102,39890,"27.83 ",1,Barb Sullivan,,7797,"99.01 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,11102,39890,"27.83 ",11,Write-in,,78,"0.99 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,459686,1400321,"32.83 ",1,James R. Verellen,,280527,"97.84 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,459686,1400321,"32.83 ",11,Write-in,,6184,"2.16 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,459686,1400321,"32.83 ",20,Maintained,,219671,"49.97 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,459686,1400321,"32.83 ",10,Repealed,,219960,"50.03 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,13193,60262,"21.89 ",2,Ben Johnson,,6219,"50.12 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,13193,60262,"21.89 ",1,Carmen Rivera,,6142,"49.50 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,13193,60262,"21.89 ",12,Write-in,,48,"0.39 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,4067,18098,"22.47 ",11,Write-in,,77,"3.08 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,4067,18098,"22.47 ",1,James Scott,,2419,"96.92 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,5120,21295,"24.04 ",12,Write-in,,26,"0.59 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,5120,21295,"24.04 ",2,Brooke Teegarden,,2269,"51.40 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,5120,21295,"24.04 ",1,Darold P. Doell,,2119,"48.01 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,134,378,"35.45 ",1,Kim Farmer,,104,"95.41 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,134,378,"35.45 ",11,Write-in,,5,"4.59 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,22173,89467,"24.78 ",11,Write-in,,205,"1.29 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,22173,89467,"24.78 ",1,Caroline Vadino,,15711,"98.71 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,4272,13928,"30.67 ",11,Write-in,,42,"1.56 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,4272,13928,"30.67 ",1,Don Gentry,,2651,"98.44 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,16597,55138,"30.10 ",12,Write-in,,53,"0.37 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,16597,55138,"30.10 ",2,Matt Breysse,,8727,"61.61 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,16597,55138,"30.10 ",1,David Arthur,,5386,"38.02 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2059,5213,"39.50 ",1,Eric Zimmerman,,1422,"97.87 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2059,5213,"39.50 ",11,Write-in,,31,"2.13 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,1543,4475,"34.48 ",11,Write-in,,13,"1.37 "
