GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2434,5560,"43.78 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23620,76177,"31.01 ",11,Write-in,,278,"1.72 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23620,76177,"31.01 ",1,Shelby Scovel,,15887,"98.28 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13462,31569,"42.64 ",11,Write-in,,146,"1.77 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13462,31569,"42.64 ",1,David Speikers,,8122,"98.23 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3770,13664,"27.59 ",1,Elizabeth Porter,,2553,"98.12 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3770,13664,"27.59 ",11,Write-in,,49,"1.88 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66392,159551,"41.61 ",1,Kathy Lambert,,27751,"43.86 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66392,159551,"41.61 ",12,Write-in,,218,"0.34 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66392,159551,"41.61 ",2,Sarah Perry,,35300,"55.79 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3232,10508,"30.76 ",10,Approved,,2105,"68.77 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3232,10508,"30.76 ",20,Rejected,,956,"31.23 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,130,268,"48.51 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,130,268,"48.51 ",1,Aletha Howes,,120,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",1,Susan J.F. Johnson,,196,"48.51 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",2,Bruce White,,208,"51.49 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,974,2188,"44.52 ",1,Nitin Mittal,,63,"7.14 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,974,2188,"44.52 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,974,2188,"44.52 ",2,Kim Muromoto,,815,"92.40 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2434,5560,"43.78 ",20,Against continuation of the community municipal corporation,,539,"23.73 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2434,5560,"43.78 ",10,For continuation of the community municipal corporation,,1732,"76.27 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14197,29917,"47.45 ",2,Kyle Meyers,,6268,"45.63 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14197,29917,"47.45 ",1,Haley Pendergraft,,7449,"54.22 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14197,29917,"47.45 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2376,6642,"35.77 ",2,Chiho Lai,,1135,"56.19 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2376,6642,"35.77 ",1,Ross Gooding,,870,"43.07 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2376,6642,"35.77 ",12,Write-in,,15,"0.74 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8061,20803,"38.75 ",11,Write-in,,192,"3.86 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8061,20803,"38.75 ",1,Lori Metschan,,4780,"96.14 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3770,13664,"27.59 ",1,Jennifer Harjehausen,,2597,"98.00 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3770,13664,"27.59 ",11,Write-in,,53,"2.00 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2164,5145,"42.06 ",11,Write-in,,17,"1.15 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2164,5145,"42.06 ",1,Amy McHenry,,1465,"98.85 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24944,58609,"42.56 ",12,Write-in,,50,"0.22 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24944,58609,"42.56 ",2,Chris Roberdeau,,9578,"41.95 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24944,58609,"42.56 ",1,Sandy R. Hayes,,13205,"57.83 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10881,39509,"27.54 ",12,Write-in,,53,"0.53 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10881,39509,"27.54 ",1,Wendee R. Odell,,4203,"41.65 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10881,39509,"27.54 ",2,Kate Baldwin,,5836,"57.83 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29647,77701,"38.16 ",10,Yes,,17876,"62.50 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29647,77701,"38.16 ",20,No,,10725,"37.50 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3665,8494,"43.15 ",1,Ethan Benson,,2491,"96.21 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3665,8494,"43.15 ",11,Write-in,,98,"3.79 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",1,Bill Donahue,,788,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5581,14565,"38.32 ",1,Eric T. Heintzinger,,3603,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5581,14565,"38.32 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7314,19468,"37.57 ",1,Harry Steinmetz,,5345,"97.71 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7314,19468,"37.57 ",11,Write-in,,125,"2.29 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2164,5145,"42.06 ",1,John Isaacson,,1256,"64.21 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2164,5145,"42.06 ",2,William Chappell,,690,"35.28 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2164,5145,"42.06 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,130,268,"48.51 ",1,Brad Wheeler,,119,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,130,268,"48.51 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",1,Gary Nitschke,,277,"31.23 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",2,Vic Kave,,594,"66.97 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2997,10189,"29.41 ",11,Write-in,,31,"1.50 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2997,10189,"29.41 ",1,Carlee Hoover,,2034,"98.50 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266532,489996,"54.39 ",12,Write-in,,1145,"0.46 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266532,489996,"54.39 ",1,Teresa Mosqueda,,149042,"59.36 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266532,489996,"54.39 ",2,Kenneth Wilson,,100898,"40.18 "
146,1460,City,City/Town,City of Seattle,Mayor,266532,489996,"54.39 ",2,M. Lorena Gonz�lez,,108701,"41.12 "
146,1460,City,City/Town,City of Seattle,Mayor,266532,489996,"54.39 ",12,Write-in,,816,"0.31 "
146,1460,City,City/Town,City of Seattle,Mayor,266532,489996,"54.39 ",1,Bruce Harrell,,154860,"58.58 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8976,23796,"37.72 ",1,Russell Joe,,5055,"62.19 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8976,23796,"37.72 ",2,Rose Zibrat,,3027,"37.24 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8976,23796,"37.72 ",12,Write-in,,46,"0.57 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15566,39890,"39.02 ",11,Write-in,,90,"0.84 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15566,39890,"39.02 ",1,Rod Heivilin,,10648,"99.16 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32392,80243,"40.37 ",2,Faye Yang,,9544,"31.69 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32392,80243,"40.37 ",12,Write-in,,131,"0.43 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32392,80243,"40.37 ",1,Joyce Shui,,20445,"67.88 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",2,Randy Reeves,,577,"64.47 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",1,Dan Becker,,318,"35.53 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5411,13399,"40.38 ",12,Write-in,,33,"0.72 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5411,13399,"40.38 ",1,Chris Fagan,,2197,"47.75 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5411,13399,"40.38 ",2,Bud Raisio,,2371,"51.53 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32010,103872,"30.82 ",11,Write-in,,656,"3.02 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32010,103872,"30.82 ",1,Joseph (Joe) Bento,,21086,"96.98 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16313,52891,"30.84 ",2,Gregory Baruso,,6272,"40.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16313,52891,"30.84 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16313,52891,"30.84 ",1,Erica Norton,,9310,"59.64 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4701,9366,"50.19 ",1,Ron Smothermon,,359,"10.34 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4701,9366,"50.19 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4701,9366,"50.19 ",2,John Simonds,,3094,"89.14 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47584,121935,"39.02 ",2,Cassandra Sage,,18851,"44.38 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47584,121935,"39.02 ",1,Leah Choi,,23416,"55.13 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47584,121935,"39.02 ",12,Write-in,,209,"0.49 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4701,9366,"50.19 ",1,Renee Henson,,2611,"96.60 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4701,9366,"50.19 ",11,Write-in,,92,"3.40 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3394,8595,"39.49 ",12,Write-in,,6,"0.19 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3394,8595,"39.49 ",2,Phil Mark,,1424,"45.51 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3394,8595,"39.49 ",1,Michelle Evans,,1699,"54.30 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12471,29926,"41.67 ",1,Sarah Moore,,6550,"55.12 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12471,29926,"41.67 ",12,Write-in,,30,"0.25 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12471,29926,"41.67 ",2,Alex Simkus,,5303,"44.63 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2376,6642,"35.77 ",11,Write-in,,42,"2.68 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2376,6642,"35.77 ",1,Betsi Hummer,,1524,"97.32 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1697,4165,"40.74 ",12,Write-in,,11,"0.71 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1697,4165,"40.74 ",2,Corey Bailey,,725,"46.47 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1697,4165,"40.74 ",1,Therron Smith,,824,"52.82 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23889,76462,"31.24 ",12,Write-in,,67,"0.31 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23889,76462,"31.24 ",1,Sheley Anderson,,7320,"34.39 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23889,76462,"31.24 ",2,Laura Belvin,,13898,"65.29 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8061,20803,"38.75 ",12,Write-in,,46,"0.64 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8061,20803,"38.75 ",2,Tara Martel,,3332,"46.19 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8061,20803,"38.75 ",1,Paul Fisher,,3835,"53.17 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7314,19468,"37.57 ",1,Holly A. Campbell,,4895,"99.15 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7314,19468,"37.57 ",11,Write-in,,42,"0.85 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19801,65854,"30.07 ",10,Yes,,15390,"82.13 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19801,65854,"30.07 ",20,No,,3349,"17.87 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21601,57797,"37.37 ",2,Neal Black,,14438,"73.18 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21601,57797,"37.37 ",1,Cherese Bourgoin,,5243,"26.57 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21601,57797,"37.37 ",12,Write-in,,49,"0.25 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1304,2675,"48.75 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1304,2675,"48.75 ",1,Robin A. Pfohman,,730,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7314,19468,"37.57 ",1,Gene Achziger,,3795,"55.69 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7314,19468,"37.57 ",2,Priscilla Vargas,,2994,"43.93 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7314,19468,"37.57 ",12,Write-in,,26,"0.38 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17647,60262,"29.28 ",11,Write-in,,174,"1.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17647,60262,"29.28 ",1,Kara Murphy Richards,,12282,"98.60 "
35,255,City,City/Town,City of Auburn,Mayor,10881,39509,"27.54 ",11,Write-in,,625,"7.26 "
35,255,City,City/Town,City of Auburn,Mayor,10881,39509,"27.54 ",1,Nancy Backus,,7983,"92.74 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32392,80243,"40.37 ",1,Jane Aras,,19590,"64.71 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32392,80243,"40.37 ",2,Gregg Smith,,10606,"35.03 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32392,80243,"40.37 ",12,Write-in,,79,"0.26 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12350,26146,"47.23 ",12,Write-in,,53,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12350,26146,"47.23 ",2,Don Ellis,,1890,"19.41 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12350,26146,"47.23 ",1,Tyler Byers,,7792,"80.04 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3619,11365,"31.84 ",1,Dominic X. Barrera,,2294,"96.96 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3619,11365,"31.84 ",11,Write-in,,72,"3.04 "
84,840,City,City/Town,City of Issaquah,Mayor,8976,23796,"37.72 ",1,Mary Lou Pauly,,6702,"97.88 "
84,840,City,City/Town,City of Issaquah,Mayor,8976,23796,"37.72 ",11,Write-in,,145,"2.12 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15050,42930,"35.06 ",11,Write-in,,111,"1.11 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15050,42930,"35.06 ",1,Vince Koester,,9851,"98.89 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20599,71229,"28.92 ",1,Michael R. Frans,,14380,"98.57 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20599,71229,"28.92 ",11,Write-in,,208,"1.43 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16313,52891,"30.84 ",2,Leandra Craft,,7791,"49.61 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16313,52891,"30.84 ",1,Jack Walsh,,7895,"50.27 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16313,52891,"30.84 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",11,Write-in,,3,"1.53 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",1,Don Joy,,193,"98.47 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,605970,1400321,"43.27 ",12,Write-in,,3966,"0.75 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,605970,1400321,"43.27 ",2,Ryan Calkins,,394152,"74.27 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,605970,1400321,"43.27 ",1,Norman Z. Sigler,,132594,"24.98 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3240,8853,"36.60 ",11,Write-in,,83,"3.92 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3240,8853,"36.60 ",1,Bobby Martinez,,2036,"96.08 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",11,Write-in,,6,"4.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",1,Ken Fisher,,133,"95.68 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,630,1468,"42.92 ",1,Jim Ribail,,432,"95.58 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,630,1468,"42.92 ",11,Write-in,,20,"4.42 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3471,8257,"42.04 ",2,Jesse Tam,,1466,"44.10 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3471,8257,"42.04 ",1,Robert Clark,,1852,"55.72 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3471,8257,"42.04 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8061,20803,"38.75 ",11,Write-in,,197,"3.93 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8061,20803,"38.75 ",1,Julianne DeShayes,,4815,"96.07 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2997,10189,"29.41 ",11,Write-in,,41,"1.99 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2997,10189,"29.41 ",1,Bridgette Agpaoa Ryder,,2021,"98.01 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4761,15054,"31.63 ",12,Write-in,,14,"0.31 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4761,15054,"31.63 ",1,Jake Simpson,,2720,"60.74 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4761,15054,"31.63 ",2,Stan Tombs,,1744,"38.95 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,266656,490374,"54.38 ",12,Write-in,,575,"0.24 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,266656,490374,"54.38 ",2,Dan Harder,,34853,"14.62 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,266656,490374,"54.38 ",1,Michelle Sarju,,202927,"85.14 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2376,6642,"35.77 ",1,Ron Epstein,,1510,"97.92 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2376,6642,"35.77 ",11,Write-in,,32,"2.08 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12029,26392,"45.58 ",2,Art Cole,,3374,"33.61 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12029,26392,"45.58 ",12,Write-in,,15,"0.15 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12029,26392,"45.58 ",1,Roger Collins,,6651,"66.25 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,130,268,"48.51 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,130,268,"48.51 ",1,James McCarthy,,119,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3322,11069,"30.01 ",1,Jay Stark,,970,"31.21 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3322,11069,"30.01 ",12,Write-in,,4,"0.13 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3322,11069,"30.01 ",2,De'Sean Quinn,,2134,"68.66 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7403,18041,"41.03 ",12,Write-in,,25,"0.36 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7403,18041,"41.03 ",2,Matt Kuehn,,3514,"50.32 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7403,18041,"41.03 ",1,Ben Mahnkey,,3444,"49.32 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1261,2478,"50.89 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1261,2478,"50.89 ",1,Jim Langston,,857,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15566,39890,"39.02 ",1,Barb Sullivan,,10799,"99.12 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15566,39890,"39.02 ",11,Write-in,,96,"0.88 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,605970,1400321,"43.27 ",1,James R. Verellen,,364295,"97.70 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,605970,1400321,"43.27 ",11,Write-in,,8591,"2.30 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,605970,1400321,"43.27 ",20,Maintained,,300432,"51.81 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,605970,1400321,"43.27 ",10,Repealed,,279398,"48.19 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17647,60262,"29.28 ",2,Ben Johnson,,7974,"47.97 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17647,60262,"29.28 ",1,Carmen Rivera,,8593,"51.69 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17647,60262,"29.28 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5431,18098,"30.01 ",11,Write-in,,80,"2.47 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5431,18098,"30.01 ",1,James Scott,,3153,"97.53 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7199,21295,"33.81 ",12,Write-in,,32,"0.52 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7199,21295,"33.81 ",2,Brooke Teegarden,,3216,"52.48 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7199,21295,"33.81 ",1,Darold P. Doell,,2880,"47.00 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28574,89467,"31.94 ",11,Write-in,,273,"1.35 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28574,89467,"31.94 ",1,Caroline Vadino,,19925,"98.65 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5288,13928,"37.97 ",11,Write-in,,55,"1.67 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5288,13928,"37.97 ",1,Don Gentry,,3238,"98.33 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21528,55138,"39.04 ",12,Write-in,,79,"0.43 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21528,55138,"39.04 ",2,Matt Breysse,,11136,"61.02 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21528,55138,"39.04 ",1,David Arthur,,7035,"38.55 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2817,5213,"54.04 ",1,Eric Zimmerman,,1888,"98.08 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2817,5213,"54.04 ",11,Write-in,,37,"1.92 "
