GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
211,2110,School,School,Renton School District No. 403,Director District No. 5,15046,76177,"19.75 ",11,Write-in,,181,"1.72 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,15046,76177,"19.75 ",1,Shelby Scovel,,10365,"98.28 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,7001,31569,"22.18 ",11,Write-in,,66,"1.50 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,7001,31569,"22.18 ",1,David Speikers,,4334,"98.50 "
61,415,City,City/Town,City of Covington,Council Position No. 6,2139,13664,"15.65 ",1,Elizabeth Porter,,1518,"97.62 "
61,415,City,City/Town,City of Covington,Council Position No. 6,2139,13664,"15.65 ",11,Write-in,,37,"2.38 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,39772,159551,"24.93 ",1,Kathy Lambert,,16884,"44.41 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,39772,159551,"24.93 ",12,Write-in,,117,"0.31 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,39772,159551,"24.93 ",2,Sarah Perry,,21017,"55.28 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,1875,10508,"17.84 ",10,Approved,,1194,"67.46 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,1875,10508,"17.84 ",20,Rejected,,576,"32.54 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,86,268,"32.09 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,86,268,"32.09 ",1,Aletha Howes,,79,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,275,1084,"25.37 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,275,1084,"25.37 ",1,Susan J.F. Johnson,,125,"50.20 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,275,1084,"25.37 ",2,Bruce White,,124,"49.80 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,672,2188,"30.71 ",1,Nitin Mittal,,46,"7.40 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,672,2188,"30.71 ",12,Write-in,,4,"0.64 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,672,2188,"30.71 ",2,Kim Muromoto,,572,"91.96 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,1589,5560,"28.58 ",20,Against continuation of the community municipal corporation,,352,"23.77 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,1589,5560,"28.58 ",10,For continuation of the community municipal corporation,,1129,"76.23 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,8888,29917,"29.71 ",2,Kyle Meyers,,3897,"45.37 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,8888,29917,"29.71 ",1,Haley Pendergraft,,4677,"54.45 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,8888,29917,"29.71 ",12,Write-in,,16,"0.19 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1417,6642,"21.33 ",2,Chiho Lai,,683,"55.62 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1417,6642,"21.33 ",1,Ross Gooding,,541,"44.06 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1417,6642,"21.33 ",12,Write-in,,4,"0.33 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,5064,20803,"24.34 ",11,Write-in,,109,"3.35 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,5064,20803,"24.34 ",1,Lori Metschan,,3140,"96.65 "
59,405,City,City/Town,City of Covington,Council Position No. 2,2139,13664,"15.65 ",1,Jennifer Harjehausen,,1547,"97.97 "
59,405,City,City/Town,City of Covington,Council Position No. 2,2139,13664,"15.65 ",11,Write-in,,32,"2.03 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,985,5145,"19.14 ",11,Write-in,,13,"1.83 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,985,5145,"19.14 ",1,Amy McHenry,,698,"98.17 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,14089,58609,"24.04 ",12,Write-in,,28,"0.22 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,14089,58609,"24.04 ",2,Chris Roberdeau,,5479,"42.49 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,14089,58609,"24.04 ",1,Sandy R. Hayes,,7388,"57.29 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,7130,39509,"18.05 ",12,Write-in,,41,"0.62 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,7130,39509,"18.05 ",1,Wendee R. Odell,,2630,"39.72 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,7130,39509,"18.05 ",2,Kate Baldwin,,3950,"59.66 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,17516,77701,"22.54 ",10,Yes,,10138,"59.98 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,17516,77701,"22.54 ",20,No,,6763,"40.02 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,1632,8494,"19.21 ",1,Ethan Benson,,1127,"97.32 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,1632,8494,"19.21 ",11,Write-in,,31,"2.68 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,689,1971,"34.96 ",11,Write-in,,7,"1.59 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,689,1971,"34.96 ",1,Bill Donahue,,432,"98.41 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,3537,14565,"24.28 ",1,Eric T. Heintzinger,,2343,"98.49 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,3537,14565,"24.28 ",11,Write-in,,36,"1.51 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,4392,19468,"22.56 ",1,Harry Steinmetz,,3262,"98.02 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,4392,19468,"22.56 ",11,Write-in,,66,"1.98 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,985,5145,"19.14 ",1,John Isaacson,,554,"62.11 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,985,5145,"19.14 ",2,William Chappell,,332,"37.22 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,985,5145,"19.14 ",12,Write-in,,6,"0.67 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,86,268,"32.09 ",1,Brad Wheeler,,79,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,86,268,"32.09 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,505,3691,"13.68 ",1,Gary Nitschke,,165,"34.66 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,505,3691,"13.68 ",12,Write-in,,7,"1.47 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,505,3691,"13.68 ",2,Vic Kave,,304,"63.87 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,1880,10189,"18.45 ",11,Write-in,,18,"1.39 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,1880,10189,"18.45 ",1,Carlee Hoover,,1276,"98.61 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,153662,489996,"31.36 ",12,Write-in,,683,"0.47 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,153662,489996,"31.36 ",1,Teresa Mosqueda,,77149,"53.22 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,153662,489996,"31.36 ",2,Kenneth Wilson,,67123,"46.31 "
146,1460,City,City/Town,City of Seattle,Mayor,153662,489996,"31.36 ",2,M. Lorena Gonz�lez,,53965,"35.45 "
146,1460,City,City/Town,City of Seattle,Mayor,153662,489996,"31.36 ",12,Write-in,,512,"0.34 "
146,1460,City,City/Town,City of Seattle,Mayor,153662,489996,"31.36 ",1,Bruce Harrell,,97763,"64.22 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,5569,23796,"23.40 ",1,Russell Joe,,3205,"63.30 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,5569,23796,"23.40 ",2,Rose Zibrat,,1830,"36.14 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,5569,23796,"23.40 ",12,Write-in,,28,"0.55 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,9116,39890,"22.85 ",11,Write-in,,67,"1.04 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,9116,39890,"22.85 ",1,Rod Heivilin,,6382,"98.96 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,20937,80243,"26.09 ",2,Faye Yang,,6282,"32.25 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,20937,80243,"26.09 ",12,Write-in,,80,"0.41 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,20937,80243,"26.09 ",1,Joyce Shui,,13116,"67.34 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,720,2212,"32.55 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,720,2212,"32.55 ",2,Randy Reeves,,413,"63.44 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,720,2212,"32.55 ",1,Dan Becker,,238,"36.56 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,2938,13399,"21.93 ",12,Write-in,,9,"0.36 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,2938,13399,"21.93 ",1,Chris Fagan,,1278,"51.00 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,2938,13399,"21.93 ",2,Bud Raisio,,1219,"48.64 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,19266,103872,"18.55 ",11,Write-in,,372,"2.77 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,19266,103872,"18.55 ",1,Joseph (Joe) Bento,,13068,"97.23 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,10982,52891,"20.76 ",2,Gregory Baruso,,4144,"39.50 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,10982,52891,"20.76 ",12,Write-in,,19,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,10982,52891,"20.76 ",1,Erica Norton,,6327,"60.31 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2677,9366,"28.58 ",1,Ron Smothermon,,205,"10.03 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2677,9366,"28.58 ",12,Write-in,,14,"0.68 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2677,9366,"28.58 ",2,John Simonds,,1825,"89.29 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,30094,121935,"24.68 ",2,Cassandra Sage,,12117,"45.18 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,30094,121935,"24.68 ",1,Leah Choi,,14574,"54.34 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,30094,121935,"24.68 ",12,Write-in,,130,"0.48 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,2677,9366,"28.58 ",1,Renee Henson,,1541,"96.25 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,2677,9366,"28.58 ",11,Write-in,,60,"3.75 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,2026,8595,"23.57 ",12,Write-in,,3,"0.16 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,2026,8595,"23.57 ",2,Phil Mark,,835,"44.77 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,2026,8595,"23.57 ",1,Michelle Evans,,1027,"55.07 "
54,370,City,City/Town,City of Burien,Council Position No. 5,7424,29926,"24.81 ",1,Sarah Moore,,3750,"52.97 "
54,370,City,City/Town,City of Burien,Council Position No. 5,7424,29926,"24.81 ",12,Write-in,,20,"0.28 "
54,370,City,City/Town,City of Burien,Council Position No. 5,7424,29926,"24.81 ",2,Alex Simkus,,3310,"46.75 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,1417,6642,"21.33 ",11,Write-in,,22,"2.20 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,1417,6642,"21.33 ",1,Betsi Hummer,,980,"97.80 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,988,4165,"23.72 ",12,Write-in,,4,"0.44 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,988,4165,"23.72 ",2,Corey Bailey,,406,"44.86 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,988,4165,"23.72 ",1,Therron Smith,,495,"54.70 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,15907,76462,"20.80 ",12,Write-in,,47,"0.33 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,15907,76462,"20.80 ",1,Sheley Anderson,,4818,"33.81 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,15907,76462,"20.80 ",2,Laura Belvin,,9387,"65.86 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,5064,20803,"24.34 ",12,Write-in,,35,"0.77 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,5064,20803,"24.34 ",2,Tara Martel,,2166,"47.74 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,5064,20803,"24.34 ",1,Paul Fisher,,2336,"51.49 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,44,119,"36.97 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,44,119,"36.97 ",1,Frank Martin,,32,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4392,19468,"22.56 ",1,Holly A. Campbell,,2993,"99.34 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4392,19468,"22.56 ",11,Write-in,,20,"0.66 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,12689,65854,"19.27 ",10,Yes,,9785,"81.08 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,12689,65854,"19.27 ",20,No,,2284,"18.92 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,13209,57797,"22.85 ",2,Neal Black,,8757,"72.75 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,13209,57797,"22.85 ",1,Cherese Bourgoin,,3241,"26.93 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,13209,57797,"22.85 ",12,Write-in,,39,"0.32 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,718,2675,"26.84 ",11,Write-in,,6,"1.42 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,718,2675,"26.84 ",1,Robin A. Pfohman,,416,"98.58 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,4392,19468,"22.56 ",1,Gene Achziger,,2341,"57.22 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,4392,19468,"22.56 ",2,Priscilla Vargas,,1736,"42.43 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,4392,19468,"22.56 ",12,Write-in,,14,"0.34 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,11261,60262,"18.69 ",11,Write-in,,123,"1.50 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,11261,60262,"18.69 ",1,Kara Murphy Richards,,8073,"98.50 "
35,255,City,City/Town,City of Auburn,Mayor,7130,39509,"18.05 ",11,Write-in,,406,"7.04 "
35,255,City,City/Town,City of Auburn,Mayor,7130,39509,"18.05 ",1,Nancy Backus,,5359,"92.96 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,20937,80243,"26.09 ",1,Jane Aras,,12412,"63.35 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,20937,80243,"26.09 ",2,Gregg Smith,,7134,"36.41 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,20937,80243,"26.09 ",12,Write-in,,46,"0.23 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,6686,26146,"25.57 ",12,Write-in,,27,"0.50 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,6686,26146,"25.57 ",2,Don Ellis,,1113,"20.63 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,6686,26146,"25.57 ",1,Tyler Byers,,4254,"78.87 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,2029,11365,"17.85 ",1,Dominic X. Barrera,,1338,"96.26 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,2029,11365,"17.85 ",11,Write-in,,52,"3.74 "
84,840,City,City/Town,City of Issaquah,Mayor,5569,23796,"23.40 ",1,Mary Lou Pauly,,4264,"98.14 "
84,840,City,City/Town,City of Issaquah,Mayor,5569,23796,"23.40 ",11,Write-in,,81,"1.86 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,8935,42930,"20.81 ",11,Write-in,,58,"0.96 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,8935,42930,"20.81 ",1,Vince Koester,,5990,"99.04 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,12286,71229,"17.25 ",1,Michael R. Frans,,8787,"98.77 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,12286,71229,"17.25 ",11,Write-in,,109,"1.23 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,10982,52891,"20.76 ",2,Leandra Craft,,5114,"48.35 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,10982,52891,"20.76 ",1,Jack Walsh,,5455,"51.57 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,10982,52891,"20.76 ",12,Write-in,,9,"0.09 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,185,843,"21.95 ",11,Write-in,,3,"2.63 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,185,843,"21.95 ",1,Don Joy,,111,"97.37 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,361615,1400321,"25.82 ",12,Write-in,,2272,"0.71 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,361615,1400321,"25.82 ",2,Ryan Calkins,,233099,"73.29 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,361615,1400321,"25.82 ",1,Norman Z. Sigler,,82699,"26.00 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,2045,8853,"23.10 ",11,Write-in,,48,"3.55 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,2045,8853,"23.10 ",1,Bobby Martinez,,1306,"96.45 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,123,353,"34.84 ",11,Write-in,,6,"6.19 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,123,353,"34.84 ",1,Ken Fisher,,91,"93.81 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,320,1468,"21.80 ",1,Jim Ribail,,223,"96.12 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,320,1468,"21.80 ",11,Write-in,,9,"3.88 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,2289,8257,"27.72 ",2,Jesse Tam,,925,"41.95 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,2289,8257,"27.72 ",1,Robert Clark,,1274,"57.78 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,2289,8257,"27.72 ",12,Write-in,,6,"0.27 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,5064,20803,"24.34 ",11,Write-in,,113,"3.49 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,5064,20803,"24.34 ",1,Julianne DeShayes,,3129,"96.51 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,1880,10189,"18.45 ",11,Write-in,,25,"1.92 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,1880,10189,"18.45 ",1,Bridgette Agpaoa Ryder,,1274,"98.08 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,2844,15054,"18.89 ",12,Write-in,,9,"0.34 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,2844,15054,"18.89 ",1,Jake Simpson,,1624,"60.71 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,2844,15054,"18.89 ",2,Stan Tombs,,1042,"38.95 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,153739,490374,"31.35 ",12,Write-in,,359,"0.26 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,153739,490374,"31.35 ",2,Dan Harder,,23710,"17.21 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,153739,490374,"31.35 ",1,Michelle Sarju,,113720,"82.53 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,39,139,"28.06 ",11,Write-in,,1,"3.85 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,39,139,"28.06 ",1,Jeff Ingram,,25,"96.15 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,1417,6642,"21.33 ",1,Ron Epstein,,976,"98.29 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,1417,6642,"21.33 ",11,Write-in,,17,"1.71 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,7410,26392,"28.08 ",2,Art Cole,,1997,"31.90 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,7410,26392,"28.08 ",12,Write-in,,7,"0.11 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,7410,26392,"28.08 ",1,Roger Collins,,4256,"67.99 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,86,268,"32.09 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,86,268,"32.09 ",1,James McCarthy,,79,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,2067,11069,"18.67 ",1,Jay Stark,,667,"34.92 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,2067,11069,"18.67 ",12,Write-in,,2,"0.10 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,2067,11069,"18.67 ",2,De'Sean Quinn,,1241,"64.97 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,3890,18041,"21.56 ",12,Write-in,,14,"0.38 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,3890,18041,"21.56 ",2,Matt Kuehn,,1863,"50.57 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,3890,18041,"21.56 ",1,Ben Mahnkey,,1807,"49.05 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,882,2478,"35.59 ",11,Write-in,,6,"0.98 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,882,2478,"35.59 ",1,Jim Langston,,607,"99.02 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,9116,39890,"22.85 ",1,Barb Sullivan,,6466,"98.97 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,9116,39890,"22.85 ",11,Write-in,,67,"1.03 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,361615,1400321,"25.82 ",1,James R. Verellen,,223624,"97.92 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,361615,1400321,"25.82 ",11,Write-in,,4757,"2.08 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,361615,1400321,"25.82 ",20,Maintained,,168793,"48.73 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,361615,1400321,"25.82 ",10,Repealed,,177596,"51.27 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,11261,60262,"18.69 ",2,Ben Johnson,,5327,"50.28 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,11261,60262,"18.69 ",1,Carmen Rivera,,5227,"49.33 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,11261,60262,"18.69 ",12,Write-in,,41,"0.39 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,3150,18098,"17.41 ",11,Write-in,,57,"2.85 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,3150,18098,"17.41 ",1,James Scott,,1945,"97.15 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,4173,21295,"19.60 ",12,Write-in,,21,"0.58 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,4173,21295,"19.60 ",2,Brooke Teegarden,,1864,"51.46 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,4173,21295,"19.60 ",1,Darold P. Doell,,1737,"47.96 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,112,378,"29.63 ",1,Kim Farmer,,86,"96.63 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,112,378,"29.63 ",11,Write-in,,3,"3.37 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,18615,89467,"20.81 ",11,Write-in,,159,"1.18 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,18615,89467,"20.81 ",1,Caroline Vadino,,13349,"98.82 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,3245,13928,"23.30 ",11,Write-in,,32,"1.52 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,3245,13928,"23.30 ",1,Don Gentry,,2072,"98.48 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,12133,55138,"22.00 ",12,Write-in,,42,"0.40 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,12133,55138,"22.00 ",2,Matt Breysse,,6354,"61.18 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,12133,55138,"22.00 ",1,David Arthur,,3990,"38.42 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,1674,5213,"32.11 ",1,Eric Zimmerman,,1145,"97.61 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,1674,5213,"32.11 ",11,Write-in,,28,"2.39 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,1148,4475,"25.65 ",11,Write-in,,10,"1.41 "
