Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
CANDLEWOOD,President of the United States Democratic Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Elizabeth Warren,11
CANDLEWOOD,President of the United States Democratic Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Pete Buttigieg,7
CANDLEWOOD,President of the United States Democratic Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Write-in,0
CANDLEWOOD,President of the United States Democratic Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Cory Booker,0
CANDLEWOOD,President of the United States Democratic Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Times Over Voted,1
CANDLEWOOD,President of the United States Republican Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Registered Voters,535
CANDLEWOOD,President of the United States Republican Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Times Counted,186
CANDLEWOOD,President of the United States Republican Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Times Under Voted,159
CANDLEWOOD,President of the United States Republican Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Write-in,0
CANDLEWOOD,President of the United States Republican Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Donald J. Trump,27
CANDLEWOOD,President of the United States Republican Party,Congressional District 8,Legislative District 11,County Council District No. 9,Total,Times Over Voted,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Registered Voters,328
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Times Counted,141
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Times Under Voted,26
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Michael Bloomberg,8
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,John Delaney,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Tulsi Gabbard,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Andrew Yang,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Tom Steyer,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Deval Patrick,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Amy Klobuchar,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Bernie Sanders,59
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Joseph R. Biden,29
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Michael Bennet,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Uncommitted Delegates,1
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Elizabeth Warren,12
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Pete Buttigieg,4
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Write-in,0
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Cory Booker,1
KIR 45-3397,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Times Over Voted,1
KIR 45-3397,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Registered Voters,328
KIR 45-3397,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Times Counted,141
KIR 45-3397,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Times Under Voted,116
KIR 45-3397,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Write-in,0
KIR 45-3397,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Donald J. Trump,25
KIR 45-3397,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 6,Total,Times Over Voted,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Registered Voters,754
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Counted,383
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Under Voted,61
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Michael Bloomberg,40
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,John Delaney,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Tulsi Gabbard,2
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Andrew Yang,3
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Tom Steyer,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Deval Patrick,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Amy Klobuchar,9
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Bernie Sanders,84
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Joseph R. Biden,143
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Michael Bennet,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Uncommitted Delegates,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Elizabeth Warren,23
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Pete Buttigieg,18
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Write-in,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Cory Booker,0
BOT 01-3398,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Over Voted,0
BOT 01-3398,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Registered Voters,754
BOT 01-3398,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Counted,383
BOT 01-3398,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Under Voted,321
BOT 01-3398,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Write-in,2
BOT 01-3398,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Donald J. Trump,60
BOT 01-3398,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Over Voted,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Registered Voters,586
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Times Counted,297
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Times Under Voted,65
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Michael Bloomberg,15
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,John Delaney,1
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Tulsi Gabbard,5
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Andrew Yang,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Tom Steyer,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Deval Patrick,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Amy Klobuchar,8
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Bernie Sanders,73
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Joseph R. Biden,94
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Michael Bennet,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Uncommitted Delegates,2
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Elizabeth Warren,24
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Pete Buttigieg,8
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Write-in,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Cory Booker,0
ALDER SPRINGS,President of the United States Democratic Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Times Over Voted,2
ALDER SPRINGS,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Registered Voters,586
ALDER SPRINGS,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Times Counted,297
ALDER SPRINGS,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Times Under Voted,230
ALDER SPRINGS,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Write-in,3
ALDER SPRINGS,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Donald J. Trump,64
ALDER SPRINGS,President of the United States Republican Party,Congressional District 1,Legislative District 45,County Council District No. 3,Total,Times Over Voted,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Registered Voters,731
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Times Counted,390
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Times Under Voted,76
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Michael Bloomberg,41
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,John Delaney,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Tulsi Gabbard,3
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Andrew Yang,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Tom Steyer,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Deval Patrick,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Amy Klobuchar,14
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Bernie Sanders,62
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Joseph R. Biden,151
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Michael Bennet,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Uncommitted Delegates,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Elizabeth Warren,27
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Pete Buttigieg,15
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Write-in,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Cory Booker,0
KIR 48-3401,President of the United States Democratic Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Times Over Voted,1
KIR 48-3401,President of the United States Republican Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Registered Voters,731
KIR 48-3401,President of the United States Republican Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Times Counted,390
KIR 48-3401,President of the United States Republican Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Times Under Voted,315
KIR 48-3401,President of the United States Republican Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Write-in,2
KIR 48-3401,President of the United States Republican Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Donald J. Trump,73
KIR 48-3401,President of the United States Republican Party,Congressional District 1,Legislative District 48,County Council District No. 6,Total,Times Over Voted,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Registered Voters,919
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Counted,353
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Under Voted,117
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Michael Bloomberg,25
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,John Delaney,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Tulsi Gabbard,1
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Andrew Yang,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Tom Steyer,2
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Deval Patrick,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Amy Klobuchar,3
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Bernie Sanders,99
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Joseph R. Biden,73
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Michael Bennet,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Uncommitted Delegates,1
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Elizabeth Warren,22
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Pete Buttigieg,8
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Write-in,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Cory Booker,0
KEN 47-3402,President of the United States Democratic Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Over Voted,2
KEN 47-3402,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Registered Voters,919
KEN 47-3402,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Counted,353
KEN 47-3402,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Under Voted,236
KEN 47-3402,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Write-in,3
KEN 47-3402,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Donald J. Trump,114
KEN 47-3402,President of the United States Republican Party,Congressional District 8,Legislative District 47,County Council District No. 7,Total,Times Over Voted,0
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Registered Voters,551
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Counted,274
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Under Voted,57
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Michael Bloomberg,14
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,John Delaney,0
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Tulsi Gabbard,3
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Andrew Yang,1
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Tom Steyer,0
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Deval Patrick,0
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Amy Klobuchar,4
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Bernie Sanders,93
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Joseph R. Biden,71
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Michael Bennet,0
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Uncommitted Delegates,1
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Elizabeth Warren,19
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Pete Buttigieg,8
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Write-in,2
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Cory Booker,0
RNT 11-0354,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Over Voted,1
RNT 11-0354,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Registered Voters,551
RNT 11-0354,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Counted,274
RNT 11-0354,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Under Voted,217
RNT 11-0354,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Write-in,0
RNT 11-0354,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Donald J. Trump,57
RNT 11-0354,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Over Voted,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Registered Voters,650
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Counted,309
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Under Voted,76
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Michael Bloomberg,15
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,John Delaney,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Tulsi Gabbard,5
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Andrew Yang,1
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Tom Steyer,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Deval Patrick,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Amy Klobuchar,3
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Bernie Sanders,94
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Joseph R. Biden,94
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Michael Bennet,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Uncommitted Delegates,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Elizabeth Warren,10
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Pete Buttigieg,11
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Write-in,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Cory Booker,0
KEN 11-3403,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Over Voted,0
KEN 11-3403,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Registered Voters,650
KEN 11-3403,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Counted,309
KEN 11-3403,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Under Voted,233
KEN 11-3403,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Write-in,3
KEN 11-3403,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Donald J. Trump,72
KEN 11-3403,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 5,Total,Times Over Voted,1
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Registered Voters,679
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Times Counted,261
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Times Under Voted,60
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Michael Bloomberg,6
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,John Delaney,0
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Tulsi Gabbard,2
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Andrew Yang,2
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Tom Steyer,1
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Deval Patrick,0
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Amy Klobuchar,4
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Bernie Sanders,76
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Joseph R. Biden,79
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Michael Bennet,0
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Uncommitted Delegates,0
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Elizabeth Warren,23
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Pete Buttigieg,6
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Write-in,0
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Cory Booker,0
RNT 11-3404,President of the United States Democratic Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Times Over Voted,2
RNT 11-3404,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Registered Voters,679
RNT 11-3404,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Times Counted,261
RNT 11-3404,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Times Under Voted,201
RNT 11-3404,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Write-in,3
RNT 11-3404,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Donald J. Trump,57
RNT 11-3404,President of the United States Republican Party,Congressional District 9,Legislative District 11,County Council District No. 9,Total,Times Over Voted,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Registered Voters,688
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Times Counted,289
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Times Under Voted,108
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Michael Bloomberg,9
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,John Delaney,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Tulsi Gabbard,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Andrew Yang,2
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Tom Steyer,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Deval Patrick,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Amy Klobuchar,8
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Bernie Sanders,52
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Joseph R. Biden,82
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Michael Bennet,1
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Uncommitted Delegates,1
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Elizabeth Warren,12
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Pete Buttigieg,13
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Write-in,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Cory Booker,0
AUB 31-3405,President of the United States Democratic Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Times Over Voted,1
AUB 31-3405,President of the United States Republican Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Registered Voters,688
AUB 31-3405,President of the United States Republican Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Times Counted,289
AUB 31-3405,President of the United States Republican Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Times Under Voted,182
AUB 31-3405,President of the United States Republican Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Write-in,2
AUB 31-3405,President of the United States Republican Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Donald J. Trump,105
AUB 31-3405,President of the United States Republican Party,Congressional District 8,Legislative District 31,County Council District No. 7,Total,Times Over Voted,0
