Precinct,Race,LEG,CG,CC,CounterGroup,CounterType,SumOfCount
ENM 31-3246,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Registered Voters,343
ENM 31-3246,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Counted,118
ENM 31-3246,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Under Voted,73
ENM 31-3246,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Write-in,0
ENM 31-3246,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Donald J. Trump,45
ENM 31-3246,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Over Voted,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Registered Voters,1087
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Counted,334
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Under Voted,157
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Michael Bloomberg,25
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,John Delaney,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Tulsi Gabbard,1
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Andrew Yang,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Tom Steyer,1
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Deval Patrick,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Amy Klobuchar,4
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Bernie Sanders,45
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Joseph R. Biden,72
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Michael Bennet,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Uncommitted Delegates,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Elizabeth Warren,12
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Pete Buttigieg,16
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Write-in,1
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Cory Booker,0
ENM 31-3247,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Over Voted,0
ENM 31-3247,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Registered Voters,1087
ENM 31-3247,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Counted,334
ENM 31-3247,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Under Voted,178
ENM 31-3247,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Write-in,1
ENM 31-3247,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Donald J. Trump,155
ENM 31-3247,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Over Voted,0
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Registered Voters,845
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Counted,323
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Under Voted,146
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Michael Bloomberg,20
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,John Delaney,0
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Tulsi Gabbard,2
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Andrew Yang,0
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Tom Steyer,1
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Deval Patrick,0
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Amy Klobuchar,10
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Bernie Sanders,31
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Joseph R. Biden,69
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Michael Bennet,1
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Uncommitted Delegates,0
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Elizabeth Warren,28
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Pete Buttigieg,12
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Write-in,2
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Cory Booker,0
ENM 31-3248,President of the United States Democratic Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Over Voted,1
ENM 31-3248,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Registered Voters,845
ENM 31-3248,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Counted,323
ENM 31-3248,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Under Voted,176
ENM 31-3248,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Write-in,0
ENM 31-3248,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Donald J. Trump,147
ENM 31-3248,President of the United States Republican Party,Legislative District 31,Congressional District 8,County Council District No. 9,Total,Times Over Voted,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Registered Voters,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Times Counted,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Times Under Voted,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Michael Bloomberg,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,John Delaney,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Tulsi Gabbard,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Andrew Yang,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Tom Steyer,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Deval Patrick,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Amy Klobuchar,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Bernie Sanders,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Joseph R. Biden,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Michael Bennet,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Uncommitted Delegates,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Elizabeth Warren,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Pete Buttigieg,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Write-in,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Cory Booker,0
MARYMOOR,President of the United States Democratic Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Times Over Voted,0
MARYMOOR,President of the United States Republican Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Registered Voters,0
MARYMOOR,President of the United States Republican Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Times Counted,0
MARYMOOR,President of the United States Republican Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Times Under Voted,0
MARYMOOR,President of the United States Republican Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Write-in,0
MARYMOOR,President of the United States Republican Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Donald J. Trump,0
MARYMOOR,President of the United States Republican Party,Legislative District 48,Congressional District 1,County Council District No. 3,Total,Times Over Voted,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Registered Voters,520
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Times Counted,191
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Times Under Voted,15
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Michael Bloomberg,9
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,John Delaney,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Tulsi Gabbard,4
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Andrew Yang,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Tom Steyer,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Deval Patrick,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Amy Klobuchar,1
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Bernie Sanders,99
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Joseph R. Biden,22
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Michael Bennet,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Uncommitted Delegates,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Elizabeth Warren,29
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Pete Buttigieg,10
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Write-in,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Cory Booker,0
SEA 36-3252,President of the United States Democratic Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Times Over Voted,2
SEA 36-3252,President of the United States Republican Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Registered Voters,520
SEA 36-3252,President of the United States Republican Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Times Counted,191
SEA 36-3252,President of the United States Republican Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Times Under Voted,176
SEA 36-3252,President of the United States Republican Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Write-in,1
SEA 36-3252,President of the United States Republican Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Donald J. Trump,14
SEA 36-3252,President of the United States Republican Party,Legislative District 36,Congressional District 7,County Council District No. 4,Total,Times Over Voted,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Registered Voters,699
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Times Counted,265
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Times Under Voted,122
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Michael Bloomberg,14
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,John Delaney,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Tulsi Gabbard,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Andrew Yang,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Tom Steyer,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Deval Patrick,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Amy Klobuchar,8
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Bernie Sanders,41
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Joseph R. Biden,53
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Michael Bennet,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Uncommitted Delegates,2
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Elizabeth Warren,16
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Pete Buttigieg,8
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Write-in,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Cory Booker,0
AUB 47-3260,President of the United States Democratic Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Times Over Voted,1
AUB 47-3260,President of the United States Republican Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Registered Voters,699
AUB 47-3260,President of the United States Republican Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Times Counted,265
AUB 47-3260,President of the United States Republican Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Times Under Voted,142
AUB 47-3260,President of the United States Republican Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Write-in,1
AUB 47-3260,President of the United States Republican Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Donald J. Trump,122
AUB 47-3260,President of the United States Republican Party,Legislative District 47,Congressional District 8,County Council District No. 7,Total,Times Over Voted,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Registered Voters,530
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Counted,178
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Under Voted,45
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Michael Bloomberg,26
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,John Delaney,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Tulsi Gabbard,1
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Andrew Yang,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Tom Steyer,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Deval Patrick,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Amy Klobuchar,7
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Bernie Sanders,24
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Joseph R. Biden,39
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Michael Bennet,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Uncommitted Delegates,1
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Elizabeth Warren,18
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Pete Buttigieg,15
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Write-in,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Cory Booker,0
NEW 41-3261,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Over Voted,2
NEW 41-3261,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Registered Voters,530
NEW 41-3261,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Counted,178
NEW 41-3261,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Under Voted,135
NEW 41-3261,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Write-in,1
NEW 41-3261,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Donald J. Trump,42
NEW 41-3261,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Over Voted,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Registered Voters,312
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Times Counted,122
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Times Under Voted,2
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Michael Bloomberg,6
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,John Delaney,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Tulsi Gabbard,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Andrew Yang,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Tom Steyer,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Deval Patrick,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Amy Klobuchar,2
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Bernie Sanders,47
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Joseph R. Biden,30
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Michael Bennet,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Uncommitted Delegates,1
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Elizabeth Warren,28
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Pete Buttigieg,5
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Write-in,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Cory Booker,0
SEA 43-3262,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Times Over Voted,1
SEA 43-3262,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Registered Voters,312
SEA 43-3262,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Times Counted,122
SEA 43-3262,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Times Under Voted,120
SEA 43-3262,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Write-in,0
SEA 43-3262,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Donald J. Trump,2
SEA 43-3262,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 4,Total,Times Over Voted,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Registered Voters,381
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Counted,118
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Under Voted,12
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Michael Bloomberg,8
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,John Delaney,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Tulsi Gabbard,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Andrew Yang,2
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Tom Steyer,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Deval Patrick,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Amy Klobuchar,5
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Bernie Sanders,29
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Joseph R. Biden,39
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Michael Bennet,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Uncommitted Delegates,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Elizabeth Warren,13
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Pete Buttigieg,7
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Write-in,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Cory Booker,0
BEL 41-0333,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Over Voted,3
BEL 41-0333,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Registered Voters,381
BEL 41-0333,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Counted,118
BEL 41-0333,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Under Voted,106
BEL 41-0333,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Write-in,2
BEL 41-0333,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Donald J. Trump,10
BEL 41-0333,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 9,Total,Times Over Voted,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,495
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,154
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,19
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,7
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Andrew Yang,1
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,1
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,58
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,32
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bennet,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,27
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,7
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 34-3263,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 34-3263,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,495
SEA 34-3263,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,154
SEA 34-3263,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,135
SEA 34-3263,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 34-3263,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,18
SEA 34-3263,President of the United States Republican Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Over Voted,1
SEA 34-3264,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Registered Voters,388
SEA 34-3264,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Counted,126
SEA 34-3264,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Times Under Voted,9
SEA 34-3264,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,3
SEA 34-3264,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 34-3264,President of the United States Democratic Party,Legislative District 34,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,0
