Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SEA 43-3692,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Over Voted,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Registered Voters,2
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Times Counted,1
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Times Under Voted,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Michael Bloomberg,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,John Delaney,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Andrew Yang,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Tom Steyer,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Deval Patrick,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Amy Klobuchar,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Bernie Sanders,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Joseph R. Biden,1
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Michael Bennet,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Elizabeth Warren,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Pete Buttigieg,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Write-in,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Cory Booker,0
SEA 37-3693,President of the United States Democratic Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Times Over Voted,0
SEA 37-3693,President of the United States Republican Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Registered Voters,2
SEA 37-3693,President of the United States Republican Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Times Counted,1
SEA 37-3693,President of the United States Republican Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Times Under Voted,1
SEA 37-3693,President of the United States Republican Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Write-in,0
SEA 37-3693,President of the United States Republican Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Donald J. Trump,0
SEA 37-3693,President of the United States Republican Party,Congressional District 7,Legislative District 37,County Council District No. 8,Total,Times Over Voted,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Registered Voters,98
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Times Counted,54
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Times Under Voted,1
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Michael Bloomberg,1
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,John Delaney,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Andrew Yang,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Tom Steyer,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Deval Patrick,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Amy Klobuchar,1
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Bernie Sanders,32
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Joseph R. Biden,13
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Michael Bennet,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Elizabeth Warren,6
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Pete Buttigieg,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Write-in,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Cory Booker,0
SEA 37-3694,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Times Over Voted,0
SEA 37-3694,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Registered Voters,98
SEA 37-3694,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Times Counted,54
SEA 37-3694,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Times Under Voted,53
SEA 37-3694,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Write-in,0
SEA 37-3694,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Donald J. Trump,1
SEA 37-3694,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 8,Total,Times Over Voted,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Registered Voters,576
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Counted,240
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Under Voted,32
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Michael Bloomberg,13
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,John Delaney,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Andrew Yang,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Tom Steyer,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Deval Patrick,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Amy Klobuchar,5
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Bernie Sanders,96
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Joseph R. Biden,64
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Michael Bennet,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Uncommitted Delegates,2
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Elizabeth Warren,14
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Pete Buttigieg,14
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Write-in,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Cory Booker,0
BEL 41-3695,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Over Voted,0
BEL 41-3695,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Registered Voters,576
BEL 41-3695,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Counted,240
BEL 41-3695,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Under Voted,208
BEL 41-3695,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Write-in,1
BEL 41-3695,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Donald J. Trump,31
BEL 41-3695,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Over Voted,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Registered Voters,186
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Counted,100
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Under Voted,1
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Michael Bloomberg,3
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,John Delaney,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Tulsi Gabbard,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Andrew Yang,1
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Tom Steyer,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Deval Patrick,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Amy Klobuchar,1
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Bernie Sanders,53
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Joseph R. Biden,24
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Michael Bennet,1
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Uncommitted Delegates,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Elizabeth Warren,14
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Pete Buttigieg,2
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Write-in,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Cory Booker,0
SEA 37-3696,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Over Voted,0
SEA 37-3696,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Registered Voters,186
SEA 37-3696,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Counted,100
SEA 37-3696,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Under Voted,99
SEA 37-3696,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Write-in,0
SEA 37-3696,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Donald J. Trump,1
SEA 37-3696,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Over Voted,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Registered Voters,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Times Counted,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Times Under Voted,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Michael Bloomberg,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,John Delaney,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Tulsi Gabbard,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Andrew Yang,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Tom Steyer,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Deval Patrick,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Amy Klobuchar,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Bernie Sanders,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Joseph R. Biden,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Michael Bennet,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Uncommitted Delegates,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Elizabeth Warren,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Pete Buttigieg,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Write-in,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Cory Booker,0
ISS 05-3697,President of the United States Democratic Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Times Over Voted,0
ISS 05-3697,President of the United States Republican Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Registered Voters,0
ISS 05-3697,President of the United States Republican Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Times Counted,0
ISS 05-3697,President of the United States Republican Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Times Under Voted,0
ISS 05-3697,President of the United States Republican Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Write-in,0
ISS 05-3697,President of the United States Republican Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Donald J. Trump,0
ISS 05-3697,President of the United States Republican Party,Congressional District 8,Legislative District 5,County Council District No. 9,Total,Times Over Voted,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Registered Voters,84
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Times Counted,37
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Times Under Voted,5
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Michael Bloomberg,1
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,John Delaney,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Tulsi Gabbard,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Andrew Yang,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Tom Steyer,1
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Deval Patrick,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Amy Klobuchar,2
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Bernie Sanders,12
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Joseph R. Biden,7
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Michael Bennet,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Uncommitted Delegates,1
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Elizabeth Warren,5
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Pete Buttigieg,3
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Write-in,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Cory Booker,0
RNT 05-3698,President of the United States Democratic Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Times Over Voted,0
RNT 05-3698,President of the United States Republican Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Registered Voters,84
RNT 05-3698,President of the United States Republican Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Times Counted,37
RNT 05-3698,President of the United States Republican Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Times Under Voted,32
RNT 05-3698,President of the United States Republican Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Write-in,0
RNT 05-3698,President of the United States Republican Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Donald J. Trump,5
RNT 05-3698,President of the United States Republican Party,Congressional District 9,Legislative District 5,County Council District No. 9,Total,Times Over Voted,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,728
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,469
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,13
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bloomberg,10
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,John Delaney,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tulsi Gabbard,1
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Andrew Yang,2
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tom Steyer,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Deval Patrick,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Amy Klobuchar,5
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Bernie Sanders,258
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Joseph R. Biden,116
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bennet,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Uncommitted Delegates,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Elizabeth Warren,54
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Pete Buttigieg,10
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Cory Booker,0
SEA 36-3699,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-3699,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,728
SEA 36-3699,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,469
SEA 36-3699,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,456
SEA 36-3699,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,1
SEA 36-3699,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Donald J. Trump,12
SEA 36-3699,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Registered Voters,746
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Counted,514
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Under Voted,56
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Michael Bloomberg,50
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,John Delaney,0
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Tulsi Gabbard,2
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Andrew Yang,2
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Tom Steyer,0
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Deval Patrick,0
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Amy Klobuchar,29
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Bernie Sanders,116
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Joseph R. Biden,211
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Michael Bennet,1
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Uncommitted Delegates,2
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Elizabeth Warren,29
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Pete Buttigieg,16
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Write-in,0
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Cory Booker,0
SEA 43-3700,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Over Voted,0
SEA 43-3700,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Registered Voters,746
SEA 43-3700,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Counted,514
SEA 43-3700,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Under Voted,460
SEA 43-3700,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Write-in,4
SEA 43-3700,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Donald J. Trump,50
SEA 43-3700,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Over Voted,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Registered Voters,751
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Counted,383
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Under Voted,14
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Michael Bloomberg,5
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,John Delaney,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Tulsi Gabbard,1
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Andrew Yang,5
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Tom Steyer,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Deval Patrick,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Amy Klobuchar,2
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Bernie Sanders,224
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Joseph R. Biden,89
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Michael Bennet,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Uncommitted Delegates,2
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Elizabeth Warren,27
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Pete Buttigieg,14
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Write-in,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Cory Booker,0
SEA 43-3701,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Over Voted,0
SEA 43-3701,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Registered Voters,751
SEA 43-3701,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Counted,383
SEA 43-3701,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Under Voted,369
SEA 43-3701,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Write-in,2
SEA 43-3701,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Donald J. Trump,12
SEA 43-3701,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 4,Total,Times Over Voted,0
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Registered Voters,348
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Counted,142
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Times Under Voted,33
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Michael Bloomberg,18
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,John Delaney,1
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Tulsi Gabbard,0
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Andrew Yang,3
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Tom Steyer,0
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Deval Patrick,0
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Amy Klobuchar,1
AUB 30-0046,President of the United States Democratic Party,Congressional District 8,Legislative District 30,County Council District No. 7,Total,Bernie Sanders,39
