Precinct,Race,CC,LEG,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0648,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,514
SHL 32-0648,City of Shoreline Proposition No. 1,1,32,7,Total,,No,43
SHL 32-0648,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,119
SHL 32-0648,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0648,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,162
SHL 32-0648,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,514
SHL 32-0648,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,162
LFP 46-0650,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,372
LFP 46-0650,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,144
LFP 46-0650,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,177
LFP 46-0650,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0650,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0650,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,33
LFP 46-0652,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,107
LFP 46-0652,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,275
LFP 46-0652,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0652,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,16
LFP 46-0652,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,91
LFP 46-0652,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0653,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0653,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,423
LFP 46-0653,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,205
LFP 46-0653,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,31
LFP 46-0653,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,174
LFP 46-0653,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0654,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,533
LFP 46-0654,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,228
LFP 46-0654,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0654,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0654,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,187
LFP 46-0654,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,41
LFP 46-0655,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,37
LFP 46-0655,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0655,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,744
LFP 46-0655,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,279
LFP 46-0655,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,1
LFP 46-0655,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,241
SHL 32-0665,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,174
SHL 32-0665,City of Shoreline Proposition No. 1,1,32,7,Total,,No,53
SHL 32-0665,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0665,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,30
SHL 32-0665,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,144
SHL 32-0665,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0665,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0665,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,449
SHL 32-0665,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,120
SHL 32-0665,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0665,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,174
SHL 32-0665,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,449
KMR 46-0677,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,573
KMR 46-0677,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,200
KMR 46-0677,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0677,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,40
KMR 46-0677,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0677,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,160
KMR 46-0686,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,492
KMR 46-0686,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,210
KMR 46-0686,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,1
KMR 46-0686,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,38
KMR 46-0686,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,171
KMR 46-0686,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0689,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,578
KMR 46-0689,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,234
KMR 46-0689,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,60
KMR 46-0689,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0689,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,294
KMR 46-0689,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
SHL 32-0692,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0692,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0692,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,27
SHL 32-0692,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,165
SHL 32-0692,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0692,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,599
SHL 32-0692,City of Shoreline Proposition No. 1,1,32,7,Total,,No,54
SHL 32-0692,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,138
SHL 32-0692,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0692,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,192
SHL 32-0692,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,599
SHL 32-0692,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,192
KMR 46-0695,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,60
KMR 46-0695,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,139
KMR 46-0695,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0695,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,199
KMR 46-0695,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,579
KMR 46-0695,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0696,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,770
KMR 46-0696,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0696,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,292
KMR 46-0696,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,72
KMR 46-0696,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,364
KMR 46-0696,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
SHL 32-0711,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0711,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,360
SHL 32-0711,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0711,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,21
SHL 32-0711,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,139
SHL 32-0711,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0711,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,360
SHL 32-0711,City of Shoreline Proposition No. 1,1,32,7,Total,,No,48
SHL 32-0711,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,112
SHL 32-0711,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0711,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,160
SHL 32-0711,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,160
LFP 46-0734,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,257
LFP 46-0734,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0734,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,34
LFP 46-0734,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,223
LFP 46-0734,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0734,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,598
SHL 32-0735,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0735,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,22
SHL 32-0735,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,79
SHL 32-0735,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0735,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,307
SHL 32-0735,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0735,City of Shoreline Proposition No. 1,1,32,7,Total,,No,27
SHL 32-0735,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,78
SHL 32-0735,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0735,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,105
SHL 32-0735,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,307
SHL 32-0735,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,105
SHL 32-0754,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,683
SHL 32-0754,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0754,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,44
SHL 32-0754,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,282
SHL 32-0754,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0754,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,330
SHL 32-0754,City of Shoreline Proposition No. 1,1,32,7,Total,,No,97
SHL 32-0754,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,231
SHL 32-0754,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0754,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,330
SHL 32-0754,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,683
SHL 32-0754,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0802,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0802,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,15
SHL 32-0802,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,136
SHL 32-0802,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0802,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,667
SHL 32-0802,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0802,City of Shoreline Proposition No. 1,1,32,7,Total,,No,43
SHL 32-0802,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,110
SHL 32-0802,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0802,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,153
SHL 32-0802,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,667
SHL 32-0802,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,153
SHL 32-0819,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,418
SHL 32-0819,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,21
SHL 32-0819,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0819,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,119
SHL 32-0819,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0819,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,140
SHL 32-0819,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0819,City of Shoreline Proposition No. 1,1,32,7,Total,,No,44
SHL 32-0819,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,95
SHL 32-0819,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0819,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,418
SHL 32-0819,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,140
KMR 46-0820,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,135
KMR 46-0820,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,419
KMR 46-0820,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,161
KMR 46-0820,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0820,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,26
KMR 46-0820,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
SHL 32-0832,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,170
SHL 32-0832,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0832,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,28
SHL 32-0832,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,142
SHL 32-0832,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,170
SHL 32-0832,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0832,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0832,City of Shoreline Proposition No. 1,1,32,7,Total,,No,57
SHL 32-0832,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0832,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,362
SHL 32-0832,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,362
SHL 32-0832,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,113
SHL 32-0844,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,25
SHL 32-0844,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0844,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,206
SHL 32-0844,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0844,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,232
SHL 32-0844,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,496
SHL 32-0844,City of Shoreline Proposition No. 1,1,32,7,Total,,No,62
SHL 32-0844,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,170
SHL 32-0844,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0844,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,496
SHL 32-0844,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,232
SHL 32-0844,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0861,City of Shoreline Proposition No. 1,1,32,7,Total,,No,38
SHL 32-0861,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0861,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,24
SHL 32-0861,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,106
SHL 32-0861,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0861,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,130
SHL 32-0861,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,434
SHL 32-0861,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0861,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,92
SHL 32-0861,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0861,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,130
SHL 32-0861,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,434
SHL 32-0866,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,462
SHL 32-0866,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,31
SHL 32-0866,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,156
SHL 32-0866,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0866,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0866,City of Shoreline Proposition No. 1,1,32,7,Total,,No,53
SHL 32-0866,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,103
SHL 32-0866,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0866,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,156
SHL 32-0866,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,462
SHL 32-0866,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,125
SHL 32-0866,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0875,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0875,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0875,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,208
SHL 32-0875,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,251
SHL 32-0875,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,608
SHL 32-0875,City of Shoreline Proposition No. 1,1,32,7,Total,,No,75
SHL 32-0875,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,176
SHL 32-0875,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0875,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,251
SHL 32-0875,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,608
SHL 32-0875,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0875,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,43
SHL 32-0888,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0888,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0888,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,100
SHL 32-0888,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0888,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,66
SHL 32-0888,City of Shoreline Proposition No. 1,1,32,7,Total,,No,34
SHL 32-0888,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0888,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,284
SHL 32-0888,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,15
SHL 32-0888,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,84
SHL 32-0888,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,284
SHL 32-0888,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,100
SHL 32-0895,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0895,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,585
SHL 32-0895,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,152
SHL 32-0895,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0895,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,117
SHL 32-0895,City of Shoreline Proposition No. 1,1,32,7,Total,,No,34
SHL 32-0895,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,585
SHL 32-0895,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0895,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,24
SHL 32-0895,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0895,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,125
SHL 32-0895,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,152
SHL 32-0897,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0897,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,174
SHL 32-0897,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,21
SHL 32-0897,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0897,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,589
SHL 32-0897,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,589
SHL 32-0897,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,174
SHL 32-0897,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0897,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,137
SHL 32-0897,City of Shoreline Proposition No. 1,1,32,7,Total,,No,36
SHL 32-0897,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0897,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,151
SHL 32-0898,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0898,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,26
SHL 32-0898,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,126
SHL 32-0898,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0898,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,332
SHL 32-0898,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0898,City of Shoreline Proposition No. 1,1,32,7,Total,,No,57
SHL 32-0898,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,95
SHL 32-0898,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0898,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,153
SHL 32-0898,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,332
SHL 32-0898,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,153
SHL 32-0903,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0903,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,314
SHL 32-0903,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,111
SHL 32-0903,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,90
SHL 32-0903,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0903,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,111
SHL 32-0903,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,314
SHL 32-0903,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0903,City of Shoreline Proposition No. 1,1,32,7,Total,,No,30
SHL 32-0903,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,81
SHL 32-0903,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0903,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,20
SHL 32-0914,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,522
SHL 32-0914,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,194
SHL 32-0914,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0914,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,232
SHL 32-0914,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0914,City of Shoreline Proposition No. 1,1,32,7,Total,,No,91
SHL 32-0914,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,141
SHL 32-0914,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0914,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,522
SHL 32-0914,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,232
SHL 32-0914,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0914,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,38
SHL 32-0917,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,190
