"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SEA 11-1621","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1621","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Write-in",1.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Dian Ferguson",22.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Fathi Karshie",5.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Registered Voters",305.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Sally J. Clark",51.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",6.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Counted",85.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1621","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Write-in",1.00
"SEA 11-1621","City of Seattle Referendum 1","11","2","7","Total","NP","APPROVED",51.00
"SEA 11-1621","City of Seattle Referendum 1","11","2","7","Total","NP","Registered Voters",305.00
"SEA 11-1621","City of Seattle Referendum 1","11","2","7","Total","NP","REJECTED",34.00
"SEA 11-1621","City of Seattle Referendum 1","11","2","7","Total","NP","Times Blank Voted",0.00
"SEA 11-1621","City of Seattle Referendum 1","11","2","7","Total","NP","Times Counted",85.00
"SEA 11-1621","City of Seattle Referendum 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1621","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Michael Spearman",56.00
"SEA 11-1621","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Registered Voters",305.00
"SEA 11-1621","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Blank Voted",28.00
"SEA 11-1621","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Counted",85.00
"SEA 11-1621","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1621","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Write-in",1.00
"SEA 11-1621","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","APPROVED",55.00
"SEA 11-1621","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Registered Voters",305.00
"SEA 11-1621","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","REJECTED",26.00
"SEA 11-1621","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Blank Voted",4.00
"SEA 11-1621","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Counted",85.00
"SEA 11-1621","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Bobby Forch",30.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Jean Godden",53.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Maurice Classen",16.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Michael Taylor-Judd",21.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Registered Voters",536.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",13.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Counted",137.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1622","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Write-in",4.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Dian Ferguson",44.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Fathi Karshie",5.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Registered Voters",536.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Sally J. Clark",72.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",12.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Counted",137.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1622","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Write-in",4.00
"SEA 11-1622","City of Seattle Referendum 1","11","2","7","Total","NP","APPROVED",74.00
"SEA 11-1622","City of Seattle Referendum 1","11","2","7","Total","NP","Registered Voters",536.00
"SEA 11-1622","City of Seattle Referendum 1","11","2","7","Total","NP","REJECTED",59.00
"SEA 11-1622","City of Seattle Referendum 1","11","2","7","Total","NP","Times Blank Voted",4.00
"SEA 11-1622","City of Seattle Referendum 1","11","2","7","Total","NP","Times Counted",137.00
"SEA 11-1622","City of Seattle Referendum 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1622","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Michael Spearman",79.00
"SEA 11-1622","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Registered Voters",536.00
"SEA 11-1622","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Blank Voted",54.00
"SEA 11-1622","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Counted",137.00
"SEA 11-1622","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1622","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Write-in",4.00
"SEA 11-1622","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","APPROVED",74.00
"SEA 11-1622","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Registered Voters",536.00
"SEA 11-1622","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","REJECTED",56.00
"SEA 11-1622","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Blank Voted",7.00
"SEA 11-1622","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Counted",137.00
"SEA 11-1622","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Bobby Forch",27.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Jean Godden",34.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Maurice Classen",11.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Michael Taylor-Judd",19.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Registered Voters",494.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Times Blank Voted",15.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Times Counted",107.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Write-in",1.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Dian Ferguson",31.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Fathi Karshie",6.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Registered Voters",494.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Sally J. Clark",53.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Times Blank Voted",16.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Times Counted",107.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Write-in",1.00
"SEA 11-1624","City of Seattle Referendum 1","11","8","7","Total","NP","APPROVED",57.00
"SEA 11-1624","City of Seattle Referendum 1","11","8","7","Total","NP","Registered Voters",494.00
"SEA 11-1624","City of Seattle Referendum 1","11","8","7","Total","NP","REJECTED",50.00
"SEA 11-1624","City of Seattle Referendum 1","11","8","7","Total","NP","Times Blank Voted",0.00
"SEA 11-1624","City of Seattle Referendum 1","11","8","7","Total","NP","Times Counted",107.00
"SEA 11-1624","City of Seattle Referendum 1","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Michael Spearman",69.00
"SEA 11-1624","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Registered Voters",494.00
"SEA 11-1624","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Times Blank Voted",36.00
"SEA 11-1624","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Times Counted",107.00
"SEA 11-1624","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Write-in",2.00
"SEA 11-1624","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","APPROVED",56.00
"SEA 11-1624","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Registered Voters",494.00
"SEA 11-1624","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","REJECTED",49.00
"SEA 11-1624","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Times Blank Voted",2.00
"SEA 11-1624","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Times Counted",107.00
"SEA 11-1624","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Diana Toledo",25.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Goodspaceguy",2.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Joe McDermott",66.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Registered Voters",494.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Times Blank Voted",13.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Times Counted",107.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1624","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Write-in",1.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Bobby Forch",37.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Jean Godden",36.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Maurice Classen",21.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Michael Taylor-Judd",23.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Registered Voters",788.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",14.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Counted",131.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1638","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Write-in",0.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Dian Ferguson",36.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Fathi Karshie",15.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Registered Voters",788.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Sally J. Clark",58.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",21.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Counted",131.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1638","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Write-in",1.00
"SEA 11-1638","City of Seattle Referendum 1","11","2","7","Total","NP","APPROVED",75.00
"SEA 11-1638","City of Seattle Referendum 1","11","2","7","Total","NP","Registered Voters",788.00
"SEA 11-1638","City of Seattle Referendum 1","11","2","7","Total","NP","REJECTED",53.00
"SEA 11-1638","City of Seattle Referendum 1","11","2","7","Total","NP","Times Blank Voted",3.00
"SEA 11-1638","City of Seattle Referendum 1","11","2","7","Total","NP","Times Counted",131.00
"SEA 11-1638","City of Seattle Referendum 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1638","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Michael Spearman",94.00
"SEA 11-1638","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Registered Voters",788.00
"SEA 11-1638","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Blank Voted",36.00
"SEA 11-1638","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Counted",131.00
"SEA 11-1638","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1638","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Write-in",1.00
"SEA 11-1638","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","APPROVED",91.00
"SEA 11-1638","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Registered Voters",788.00
"SEA 11-1638","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","REJECTED",35.00
"SEA 11-1638","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Blank Voted",5.00
"SEA 11-1638","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Counted",131.00
"SEA 11-1638","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Bobby Forch",36.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Jean Godden",55.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Maurice Classen",11.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Michael Taylor-Judd",17.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Registered Voters",525.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Times Blank Voted",17.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Times Counted",136.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1639","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Write-in",0.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Dian Ferguson",45.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Fathi Karshie",11.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Registered Voters",525.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Sally J. Clark",67.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Times Blank Voted",13.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Times Counted",136.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1639","City of Seattle Council Position No. 9 nonpartisan office","11","8","7","Total","NP","Write-in",0.00
"SEA 11-1639","City of Seattle Referendum 1","11","8","7","Total","NP","APPROVED",58.00
"SEA 11-1639","City of Seattle Referendum 1","11","8","7","Total","NP","Registered Voters",525.00
"SEA 11-1639","City of Seattle Referendum 1","11","8","7","Total","NP","REJECTED",74.00
"SEA 11-1639","City of Seattle Referendum 1","11","8","7","Total","NP","Times Blank Voted",4.00
"SEA 11-1639","City of Seattle Referendum 1","11","8","7","Total","NP","Times Counted",136.00
"SEA 11-1639","City of Seattle Referendum 1","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1639","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Michael Spearman",95.00
"SEA 11-1639","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Registered Voters",525.00
"SEA 11-1639","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Times Blank Voted",39.00
"SEA 11-1639","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Times Counted",136.00
"SEA 11-1639","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1639","Court of Appeals, Division No. 1, District No. 1","11","8","7","Total","NP","Write-in",2.00
"SEA 11-1639","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","APPROVED",71.00
"SEA 11-1639","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Registered Voters",525.00
"SEA 11-1639","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","REJECTED",61.00
"SEA 11-1639","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Times Blank Voted",3.00
"SEA 11-1639","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Times Counted",136.00
"SEA 11-1639","King County Proposition No. 1 Veterans and Human Services Levy","11","8","7","Total","NP","Times Over Voted",1.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Diana Toledo",40.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Goodspaceguy",12.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Joe McDermott",73.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Registered Voters",525.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Times Blank Voted",11.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Times Counted",136.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Times Over Voted",0.00
"SEA 11-1639","Metropolitan King County Council District No. 8 nonpartisan office","11","8","7","Total","NP","Write-in",0.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Bobby Forch",33.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Jean Godden",64.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Maurice Classen",24.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Michael Taylor-Judd",16.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Registered Voters",658.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",24.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Counted",161.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1640","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Write-in",0.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Dian Ferguson",34.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Fathi Karshie",16.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Registered Voters",658.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Sally J. Clark",82.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",29.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Counted",161.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1640","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Write-in",0.00
"SEA 11-1640","City of Seattle Referendum 1","11","2","7","Total","NP","APPROVED",88.00
"SEA 11-1640","City of Seattle Referendum 1","11","2","7","Total","NP","Registered Voters",658.00
"SEA 11-1640","City of Seattle Referendum 1","11","2","7","Total","NP","REJECTED",70.00
"SEA 11-1640","City of Seattle Referendum 1","11","2","7","Total","NP","Times Blank Voted",3.00
"SEA 11-1640","City of Seattle Referendum 1","11","2","7","Total","NP","Times Counted",161.00
"SEA 11-1640","City of Seattle Referendum 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1640","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Michael Spearman",108.00
"SEA 11-1640","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Registered Voters",658.00
"SEA 11-1640","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Blank Voted",50.00
"SEA 11-1640","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Counted",161.00
"SEA 11-1640","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1640","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Write-in",3.00
"SEA 11-1640","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","APPROVED",86.00
"SEA 11-1640","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Registered Voters",658.00
"SEA 11-1640","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","REJECTED",66.00
"SEA 11-1640","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Blank Voted",9.00
"SEA 11-1640","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Counted",161.00
"SEA 11-1640","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Bobby Forch",23.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Jean Godden",45.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Maurice Classen",21.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Michael Taylor-Judd",17.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Registered Voters",552.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",8.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Counted",114.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1641","City of Seattle Council Position No. 1 nonpartisan office","11","2","7","Total","NP","Write-in",0.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Dian Ferguson",44.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Fathi Karshie",7.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Registered Voters",552.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Sally J. Clark",50.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Blank Voted",11.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Counted",114.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1641","City of Seattle Council Position No. 9 nonpartisan office","11","2","7","Total","NP","Write-in",2.00
"SEA 11-1641","City of Seattle Referendum 1","11","2","7","Total","NP","APPROVED",67.00
"SEA 11-1641","City of Seattle Referendum 1","11","2","7","Total","NP","Registered Voters",552.00
"SEA 11-1641","City of Seattle Referendum 1","11","2","7","Total","NP","REJECTED",44.00
"SEA 11-1641","City of Seattle Referendum 1","11","2","7","Total","NP","Times Blank Voted",3.00
"SEA 11-1641","City of Seattle Referendum 1","11","2","7","Total","NP","Times Counted",114.00
"SEA 11-1641","City of Seattle Referendum 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1641","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Michael Spearman",82.00
"SEA 11-1641","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Registered Voters",552.00
"SEA 11-1641","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Blank Voted",29.00
"SEA 11-1641","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Counted",114.00
"SEA 11-1641","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1641","Court of Appeals, Division No. 1, District No. 1","11","2","7","Total","NP","Write-in",3.00
"SEA 11-1641","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","APPROVED",66.00
"SEA 11-1641","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Registered Voters",552.00
"SEA 11-1641","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","REJECTED",44.00
"SEA 11-1641","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Blank Voted",4.00
"SEA 11-1641","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Counted",114.00
"SEA 11-1641","King County Proposition No. 1 Veterans and Human Services Levy","11","2","7","Total","NP","Times Over Voted",0.00
"SEA 11-1928","City of Seattle Council Position No. 1 nonpartisan office","11","8","7","Total","NP","Bobby Forch",26.00
