Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
WOD 45-3192,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Approved,60
WOD 45-3192,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
WOD 45-3193,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Registered Voters,714
WOD 45-3193,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Counted,188
WOD 45-3193,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Under Voted,1
WOD 45-3193,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Yes,176
WOD 45-3193,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,No,11
WOD 45-3193,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
WOD 45-3193,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Registered Voters,714
WOD 45-3193,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Counted,188
WOD 45-3193,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Under Voted,0
WOD 45-3193,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Rejected,28
WOD 45-3193,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Approved,160
WOD 45-3193,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
BOT 01-3195,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,606
BOT 01-3195,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,148
BOT 01-3195,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
BOT 01-3195,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,58
BOT 01-3195,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,90
BOT 01-3195,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 48-3196,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,495
KIR 48-3196,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,127
KIR 48-3196,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
KIR 48-3196,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,50
KIR 48-3196,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,77
KIR 48-3196,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
KIR 48-3196,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,495
KIR 48-3196,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,127
KIR 48-3196,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
KIR 48-3196,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,49
KIR 48-3196,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,78
KIR 48-3196,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
KIR 45-3198,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,566
KIR 45-3198,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,83
KIR 45-3198,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,1
KIR 45-3198,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,34
KIR 45-3198,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,48
KIR 45-3198,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 45-3198,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,566
KIR 45-3198,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,83
KIR 45-3198,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-3198,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,25
KIR 45-3198,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,58
KIR 45-3198,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 45-3199,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,407
KIR 45-3199,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,115
KIR 45-3199,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-3199,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,60
KIR 45-3199,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,54
KIR 45-3199,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,1
KIR 45-3199,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,407
KIR 45-3199,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,115
KIR 45-3199,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-3199,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,56
KIR 45-3199,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,59
KIR 45-3199,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KMR 46-0036,Lake Washington School District No. 414 Proposition No. 1,46,1,1,Total,NP,Registered Voters,36
KMR 46-0036,Lake Washington School District No. 414 Proposition No. 1,46,1,1,Total,NP,Times Counted,1
KMR 46-0036,Lake Washington School District No. 414 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,0
KMR 46-0036,Lake Washington School District No. 414 Proposition No. 1,46,1,1,Total,NP,No,1
KMR 46-0036,Lake Washington School District No. 414 Proposition No. 1,46,1,1,Total,NP,Yes,0
KMR 46-0036,Lake Washington School District No. 414 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
KMR 46-0036,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Registered Voters,670
KMR 46-0036,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Counted,171
KMR 46-0036,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,0
KMR 46-0036,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Rejected,66
KMR 46-0036,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Approved,105
KMR 46-0036,Public Hospital District No. 2 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
COLVOS,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Registered Voters,273
COLVOS,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Counted,99
COLVOS,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
COLVOS,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Yes,53
COLVOS,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,No,46
COLVOS,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
KIR 45-3200,Lake Washington School District No. 414 Proposition No. 1,45,1,1,Total,NP,Registered Voters,496
KIR 45-3200,Lake Washington School District No. 414 Proposition No. 1,45,1,1,Total,NP,Times Counted,89
KIR 45-3200,Lake Washington School District No. 414 Proposition No. 1,45,1,1,Total,NP,Times Under Voted,1
KIR 45-3200,Lake Washington School District No. 414 Proposition No. 1,45,1,1,Total,NP,No,46
KIR 45-3200,Lake Washington School District No. 414 Proposition No. 1,45,1,1,Total,NP,Yes,42
KIR 45-3200,Lake Washington School District No. 414 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
KIR 45-3200,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Registered Voters,496
KIR 45-3200,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Counted,89
KIR 45-3200,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Under Voted,0
KIR 45-3200,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Rejected,40
KIR 45-3200,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Approved,49
KIR 45-3200,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
DIPPER,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Registered Voters,578
DIPPER,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Counted,122
DIPPER,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Under Voted,0
DIPPER,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Rejected,55
DIPPER,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Approved,67
DIPPER,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Over Voted,0
DUTHIE HILL,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Registered Voters,58
DUTHIE HILL,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Times Counted,21
DUTHIE HILL,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Times Under Voted,0
DUTHIE HILL,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,No,10
DUTHIE HILL,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Yes,11
DUTHIE HILL,King County Fire Protection District No. 27 Proposition No. 1,5,3,8,Total,NP,Times Over Voted,0
RED 48-3208,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,445
RED 48-3208,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,79
RED 48-3208,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-3208,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,18
RED 48-3208,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,61
RED 48-3208,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
SALISH,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,734
SALISH,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,180
SALISH,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
SALISH,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,162
SALISH,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,18
SALISH,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SALISH,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,734
SALISH,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,180
SALISH,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
SALISH,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,73
SALISH,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,107
SALISH,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
TRILLIUM,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,253
TRILLIUM,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,72
TRILLIUM,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
TRILLIUM,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,38
TRILLIUM,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,34
TRILLIUM,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
TRILLIUM,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,830
TRILLIUM,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,229
TRILLIUM,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
TRILLIUM,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,170
TRILLIUM,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,59
TRILLIUM,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
TRILLIUM,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,835
TRILLIUM,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,229
TRILLIUM,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,6
TRILLIUM,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,105
TRILLIUM,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,118
TRILLIUM,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
MEANDER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,509
MEANDER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,148
MEANDER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
MEANDER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,74
MEANDER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,74
MEANDER,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
MEANDER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,567
MEANDER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,164
MEANDER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,3
MEANDER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,137
MEANDER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,24
MEANDER,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
MEANDER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,567
MEANDER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,164
MEANDER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,4
MEANDER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,59
MEANDER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,101
MEANDER,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SAM 45-3213,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,598
SAM 45-3213,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,149
SAM 45-3213,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,0
SAM 45-3213,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,88
SAM 45-3213,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,61
SAM 45-3213,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3213,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,598
SAM 45-3213,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,149
SAM 45-3213,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,0
SAM 45-3213,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,80
SAM 45-3213,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,69
SAM 45-3213,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 41-3215,Lake Washington School District No. 414 Proposition No. 1,41,3,8,Total,NP,Registered Voters,0
SAM 41-3215,Lake Washington School District No. 414 Proposition No. 1,41,3,8,Total,NP,Times Counted,0
SAM 41-3215,Lake Washington School District No. 414 Proposition No. 1,41,3,8,Total,NP,Times Under Voted,0
SAM 41-3215,Lake Washington School District No. 414 Proposition No. 1,41,3,8,Total,NP,No,0
SAM 41-3215,Lake Washington School District No. 414 Proposition No. 1,41,3,8,Total,NP,Yes,0
SAM 41-3215,Lake Washington School District No. 414 Proposition No. 1,41,3,8,Total,NP,Times Over Voted,0
SAM 41-3215,Public Hospital District No. 2 Proposition No. 1,41,3,8,Total,NP,Registered Voters,0
SAM 41-3215,Public Hospital District No. 2 Proposition No. 1,41,3,8,Total,NP,Times Counted,0
SAM 41-3215,Public Hospital District No. 2 Proposition No. 1,41,3,8,Total,NP,Times Under Voted,0
SAM 41-3215,Public Hospital District No. 2 Proposition No. 1,41,3,8,Total,NP,Rejected,0
SAM 41-3215,Public Hospital District No. 2 Proposition No. 1,41,3,8,Total,NP,Approved,0
SAM 41-3215,Public Hospital District No. 2 Proposition No. 1,41,3,8,Total,NP,Times Over Voted,0
SAM 45-3216,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,786
SAM 45-3216,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,180
SAM 45-3216,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,1
SAM 45-3216,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,86
SAM 45-3216,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,92
SAM 45-3216,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,1
SAM 45-3216,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,786
SAM 45-3216,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,180
SAM 45-3216,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,1
SAM 45-3216,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,86
SAM 45-3216,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,93
SAM 45-3216,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
COTTAGE LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,453
COTTAGE LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,97
COTTAGE LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
COTTAGE LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,82
COTTAGE LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,15
COTTAGE LAKE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
COTTAGE LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,453
COTTAGE LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,97
COTTAGE LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
COTTAGE LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,34
COTTAGE LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,63
COTTAGE LAKE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SAM 45-3217,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,600
SAM 45-3217,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,159
SAM 45-3217,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,0
SAM 45-3217,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,81
SAM 45-3217,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,78
SAM 45-3217,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3217,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,600
SAM 45-3217,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,159
SAM 45-3217,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,2
SAM 45-3217,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,65
SAM 45-3217,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,92
SAM 45-3217,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
DUV 45-3218,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,633
DUV 45-3218,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,134
DUV 45-3218,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
DUV 45-3218,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,65
DUV 45-3218,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,69
DUV 45-3218,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
DUV 45-3219,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,643
DUV 45-3219,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,125
DUV 45-3219,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
DUV 45-3219,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,48
DUV 45-3219,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,77
DUV 45-3219,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
FOX,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,451
FOX,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,105
FOX,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
FOX,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,55
FOX,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,49
FOX,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
FOX,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,451
FOX,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,105
FOX,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
FOX,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,55
FOX,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,50
FOX,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
DOUGLAS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,610
DOUGLAS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,149
DOUGLAS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
DOUGLAS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,96
DOUGLAS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,53
DOUGLAS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
MARYMOOR,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Registered Voters,0
MARYMOOR,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Counted,0
MARYMOOR,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,0
MARYMOOR,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,No,0
MARYMOOR,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Yes,0
MARYMOOR,Lake Washington School District No. 414 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
MARYMOOR,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Registered Voters,0
MARYMOOR,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Counted,0
MARYMOOR,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Under Voted,0
MARYMOOR,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Rejected,0
MARYMOOR,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Approved,0
MARYMOOR,Public Hospital District No. 2 Proposition No. 1,48,3,1,Total,NP,Times Over Voted,0
WOD 45-3270,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Registered Voters,698
WOD 45-3270,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Counted,151
WOD 45-3270,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
WOD 45-3270,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Yes,112
WOD 45-3270,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,No,39
WOD 45-3270,Woodinville Fire & Rescue Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
WOD 45-3270,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,698
WOD 45-3270,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,151
WOD 45-3270,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,3
WOD 45-3270,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,65
WOD 45-3270,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,83
WOD 45-3270,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
BOT 01-3271,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,432
BOT 01-3271,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,105
BOT 01-3271,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
BOT 01-3271,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,52
BOT 01-3271,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,53
BOT 01-3271,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
LORA,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Registered Voters,637
LORA,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Counted,154
LORA,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Under Voted,0
LORA,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Rejected,90
LORA,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Approved,64
LORA,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Over Voted,0
RED 45-3281,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,681
RED 45-3281,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,122
